Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,13,,,,
2,up,Etta James,At Last,3,1,13,,,,
3,down,The Animals,The House of the Rising Sun,2,1,13,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,13,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,13,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,2,13,,,,
7,up,John Lee Hooker,Boom Boom,29,5,13,,,,
8,up,Gary Moore,Still Got the Blues,19,2,13,,,,
9,up,Canned Heat,Going Up the Country,12,4,13,,,,
10,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),66,10,4,,,,
11,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),80,11,4,,,,
12,up,Etta James,A Sunday Kind of Love,61,2,13,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,6,5,13,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,13,,,,
15,up,Brittany Howard,Stay High,33,2,13,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,60,4,13,,,,
17,-,The Rolling Stones,Blue and Lonesome,-,13,4,,,,
18,up,Howlin' Wolf,Smokestack Lightnin',38,6,11,,,,
19,-,Gary Moore,"Oh, Pretty Woman (Live)",-,19,1,,,,
20,up,Joe Bonamassa,Blues Deluxe,59,20,3,,,,
21,down,Beth Hart,Bad Woman Blues,7,7,13,,,,
22,up,Sugar Ray & The Bluetones,The Picture,53,22,2,,,,
23,up,Canned Heat,On the Road Again,25,6,13,,,,
24,up,Sugar Ray & The Bluetones,You Can't Be the One for Me,49,24,2,,,,
25,up,Joe Bonamassa,Drive,67,7,11,,,,
26,up,Sugar Ray & The Bluetones,Walk Hand In Hand,45,26,2,,,,
27,up,Sugar Ray & The Bluetones,Call Me Lonesome,43,27,2,,,,
28,-,Howlin' Wolf,Spoonful,-,16,4,,,,
29,up,Sugar Ray & The Bluetones,She's Blued and Broken,42,29,2,,,,
30,up,Sugar Ray & The Bluetones,Lonesome Cabin,55,30,2,,,,
31,up,Sugar Ray & The Bluetones,Off the Wall,47,31,2,,,,
32,up,Keb' Mo',I Remember You,100,12,11,,,,
33,up,Otis Taylor,Ten Million Slaves,95,19,4,,,,
34,down,Beth Hart,War in My Mind,8,5,13,,,,
35,up,Sugar Ray & The Bluetones,Low Down Lady,48,35,2,,,,
36,up,Sugar Ray & The Bluetones,It's My Life Baby,56,36,2,,,,
37,up,Sugar Ray & The Bluetones,Rockin' Sugar Daddy,50,37,2,,,,
38,up,Sugar Ray & The Bluetones,Room 531,41,38,2,,,,
39,up,Sugar Ray & The Bluetones,I Got Love If You Want It,44,39,2,,,,
40,up,Sugar Ray & The Bluetones,Warm Hearted Woman,54,40,2,,,,
41,-,Gary Moore,Still Got the Blues (Live),-,25,1,,,,
42,-,Pino Daniele,Napule È,-,7,4,,,,
43,up,米弟華特,Mannish Boy,90,10,13,,,,
44,-,Etta James,Something's Got a Hold on Me,-,12,9,,,,
45,up,Canned Heat,Goin' Up the Country,46,4,13,,,,
46,down,Clarence Carter,Slip Away,28,22,2,,,,
47,-,Gary Moore,Since I Met You Baby (Live),-,32,1,,,,
48,up,Etta James,I Just Want to Make Love to You,52,8,10,,,,
49,-,Gary Moore,All Your Love (Live),-,49,1,,,,
50,-,Muddy Waters,Manish Boy,-,25,1,,,,
51,down,Muddy Waters,H*****e Coochie Man,35,9,11,,,,
52,up,Muddy Waters,(I'm Your) H*****e Coochie Man,88,33,3,,,,
53,-,Gary Moore,Bad For You Baby (Live),-,53,1,,,,
54,-,Keb' Mo',The Worst Is yet to Come,-,37,3,,,,
55,-,Keb' Mo',Move,-,55,1,,,,
56,up,Willie Dixon,I Ain't Superstitious,84,48,5,,,,
57,up,Joe Bonamassa,Drive (Live),58,57,3,,,,
58,-,Gary Moore,Have You Heard (Live),-,58,1,,,,
59,-,MC Masterfrey,Herzkammer (Acoustic version),-,5,8,,,,
60,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,3,,,,
61,-,Philipp Fankhauser,Homeless,-,22,10,,,,
62,down,Joe Bonamassa,This Train (Live),37,7,11,,,,
63,-,ケブ・モ,Don’t Throw It Away,-,57,2,,,,
64,-,Tad Robinson,Call Me (Version 1),-,64,1,,,,
65,-,Austin de Lone,Moving Day (feat. Elvis Costello),-,65,1,,,,
66,down,John Lee Hooker,Boom Boom,26,11,10,,,,
67,-,Etta James,All I Could Do Was Cry,-,20,5,,,,
68,-,Keb' Mo',For Better or Worse,-,68,1,,,,
69,-,Keb' Mo',Somebody Hurt You,-,69,1,,,,
70,-,Joe Bonamassa,This Train,-,33,2,,,,
71,-,Hugh Laurie,St James Infirmary,-,21,2,,,,
72,down,Beth Hart,Let It Grow,34,12,8,,,,
73,-,Big Mama Thornton,Hound Dog,-,31,5,,,,
74,-,Joe Bonamassa,Driving Towards the Daylight (Live),-,41,1,,,,
75,-,Blues Saraceno,The River,-,6,4,,,,
76,-,Keb' Mo',More Than One Way Home,-,76,1,,,,
77,-,Gary Moore,The Blues Is Alright (Live),-,77,1,,,,
78,-,Beth Hart,Sister Dear,-,25,8,,,,
79,-,Keb' Mo',Eileen,-,79,1,,,,
80,-,Joe Bonamassa,Blues of Desperation,-,34,3,,,,
81,-,MY BABY,Uprising,-,81,1,,,,
82,down,D Fine Us,Howling at the Moon (feat. Vigz),79,9,3,,,,
83,-,Keb' Mo',Rita,-,83,1,,,,
84,-,Beth Hart,Tell Her You Belong To Me,-,24,8,,,,
85,-,Blues Saraceno,Bad Man,-,14,2,,,,
86,-,Joe Bonamassa,No Good Place for the Lonely,-,27,2,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,62,7,13,,,,
88,-,Philipp Fankhauser,I Fall so Easy,-,24,7,,,,
89,-,"Eric Bibb, Rory Block & Maria Muldaur",Don't Ever Let Nobody Drag Your Spirit Down,-,89,1,,,,
90,-,B.B. King & U2,When Love Comes to Town,-,42,2,,,,
91,-,Austin de Lone,Let's Rock (feat. Bill Kirchen),-,91,1,,,,
92,-,Keb' Mo',Dirty Low Down and Bad,-,61,1,,,,
93,-,Ben Harper,Amen Omen,-,13,5,,,,
94,-,Gary Moore,Walking By Myself,-,33,2,,,,
95,-,Keb' Mo',Do It Right,-,95,1,,,,
96,-,Gary Moore,Walking By Myself (Live),-,96,1,,,,
97,-,Nina Simone,Do I Move You?,-,48,1,,,,
98,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,6,,,,
99,-,Tedeschi Trucks Band,Made Up Mind,-,23,3,,,,
100,down,Howlin' Wolf,Smokestack Lightnin',39,4,13,,,,
