Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,71,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,71,,,,
4,down,Etta James,I'd Rather Go Blind,3,1,71,,,,
5,up,James Chatburn,Hound on My Heels,9,4,2,,,,
6,up,Etta James,A Sunday Kind of Love,6,2,70,,,,
7,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,71,,,,
8,up,John Lee Hooker,Boom Boom,12,5,70,,,,
9,-,Thomas Dybdahl,A Little Something to Give,-,5,18,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,5,70,,,,
11,up,Gary Moore,Still Got the Blues,11,2,71,,,,
12,up,Canned Heat,Goin' Up the Country,67,4,66,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,86,4,65,,,,
14,-,Solomon Burke,None of Us Are Free,-,14,7,,,,
15,-,Big Mama Thornton,Hound Dog,-,15,1,,,,
16,down,John Lee Hooker,Boogie Chillen,7,7,38,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',23,4,67,,,,
18,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,39,,,,
19,-,Canned Heat,On the Road Again,-,6,66,,,,
20,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,20,4,,,,
21,up,One Million Dollar Band,The Chillen,25,1,9,,,,
22,up,Elmore James,Dust My Broom,24,10,42,,,,
23,up,One Million Dollar Band,The Evil,49,1,10,,,,
24,down,The Animals,The House of the Rising Sun,5,1,71,,,,
25,-,B.B. King & Bobby Bland,Goin' Down Slow (Live),-,25,1,,,,
26,down,Etta James,I Just Want to Make Love to You,21,8,59,,,,
27,-,Junior Wells,Messin' With the Kid,-,27,5,,,,
28,up,Joe Bonamassa,When One Door Opens,97,1,21,,,,
29,-,Philipp Fankhauser,Try My Love,-,19,19,,,,
30,-,B.B. King,Rock Me Baby,-,17,11,,,,
31,up,Gary Moore,Oh Pretty Woman,45,31,7,,,,
32,up,John Lee Hooker,Boom Boom,52,14,42,,,,
33,down,Alice Boman,Waiting,14,3,34,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),61,11,28,,,,
35,-,Keb' Mo',I Remember You,-,12,27,,,,
36,down,One Million Dollar Band,The Gift,22,6,7,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',20,6,60,,,,
38,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,38,3,,,,
39,down,One Million Dollar Band,The Bees,16,1,8,,,,
40,down,Muddy Waters,H*****e Coochie Man,33,9,58,,,,
41,down,One Million Dollar Band,The Broom,38,1,8,,,,
42,-,John Lee Hooker,Boom Boom,-,11,17,,,,
43,-,Alice Phoebe Lou,Witches,-,7,14,,,,
44,up,One Million Dollar Band,The Dead Rooster Anthem,46,2,6,,,,
45,-,Will Barber,Another Brick in the Wall,-,17,7,,,,
46,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,45,2,,,,
47,-,Nina Simone,Backlash Blues,-,16,25,,,,
48,-,Blind Willie McTell,Statesboro Blues,-,37,3,,,,
49,down,B.B. King,How Blue Can You Get?,28,11,43,,,,
50,-,Dorothy Moore,Misty Blue,-,23,21,,,,
51,-,B.B. King,Lucille,-,48,4,,,,
52,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,1,,,,
53,-,T-Bone Walker,Stormy Monday Blues,-,29,8,,,,
54,-,Eric Clapton,Stand and Deliver,-,21,8,,,,
55,-,Joe Bonamassa,This Train,-,33,21,,,,
56,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,40,,,,
57,-,Philipp Fankhauser,Don't Be Afraid of the Dark,-,57,2,,,,
58,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,50,6,,,,
59,-,Nina Simone,The House of the Rising Sun,-,24,21,,,,
60,down,米弟華特,Mannish Boy,10,10,60,,,,
61,-,PAUL MAC BONVIN,Le patois,-,61,1,,,,
62,-,Beth Hart,War in My Mind,-,5,29,,,,
63,-,B.B. King,Sweet Little Angel,-,28,8,,,,
64,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,84,5,19,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,29,5,67,,,,
66,-,B.B. King,Better Not Look Down,-,31,10,,,,
67,-,Jamiah Rogers,Chicago,-,67,1,,,,
68,-,Keb' Mo',The Worst Is yet to Come,-,37,6,,,,
69,down,One Million Dollar Band,The Snake,13,1,8,,,,
70,-,Muddy Waters,Mannish Boy (Single Version),-,16,10,,,,
71,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,43,3,,,,
72,-,C.W. Stoneking,The Love Me or Die,-,67,3,,,,
73,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,15,,,,
74,down,Robert Johnson,Cross Road Blues,17,9,35,,,,
75,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,13,,,,
76,-,John Lee Hooker,Dimples,-,13,7,,,,
77,down,Joe Bonamassa,Mountain Climbing,69,13,32,,,,
78,-,Ben Harper,Diamonds On the Inside,-,2,8,,,,
79,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),63,25,23,,,,
80,-,John Lee Hooker & Van Morrison,Never Get Out Of These Blues Alive,-,80,1,,,,
81,-,Joe Bonamassa,Royal Tea,-,7,12,,,,
82,-,Canned Heat,Let's Work Together,-,46,8,,,,
83,-,Philipp Fankhauser,Sweet Sensations,-,74,2,,,,
84,-,The Rolling Stones,Hate to See You Go,-,38,17,,,,
85,down,Brittany Howard,Stay High,30,2,43,,,,
86,-,Joe Bonamassa,Savannah,-,16,8,,,,
87,-,Elmore James,The Sky Is Crying,-,49,10,,,,
88,-,Joe Bonamassa,"Lookout, Man",-,9,11,,,,
89,down,Joe Bonamassa,High Class Girl,19,6,17,,,,
90,-,Ben Harper & Charlie Musselwhite,Found the One,-,90,1,,,,
91,-,Slim Harpo,I'm a King Bee,-,32,10,,,,
92,down,Etta James,All I Could Do Was Cry,26,20,36,,,,
93,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,65,2,,,,
94,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,17,,,,
95,-,Delgres,4 Ed Maten (4 ed maten),-,90,3,,,,
96,-,Luther Allison,Put Your Money Where Your Mouth Is,-,96,1,,,,
97,down,The Blues Brothers,Soul Man,83,21,32,,,,
98,-,Louis Jordan,I Know What You're Putting Down,-,65,2,,,,
99,down,Tom Grant,Love & Desire,68,24,15,,,,
100,-,Howlin' Wolf,Spoonful,-,16,32,,,,
