Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,74,,,,
3,up,The Animals,The House of the Rising Sun,5,1,74,,,,
4,up,B.B. King,The Thrill Is Gone,6,1,74,,,,
5,up,Hess and The Spanky Hammers,Fly Away,35,5,3,,,,
6,up,Hess and The Spanky Hammers,Lonesome Rider,34,6,3,,,,
7,up,Hess and The Spanky Hammers,Lein Uss Ira,21,7,2,,,,
8,up,Hess and The Spanky Hammers,Ride Oh Sally,19,8,2,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,2,74,,,,
10,up,Hess and The Spanky Hammers,Lighthouse,38,10,2,,,,
11,up,Hess and The Spanky Hammers,Move On,33,11,3,,,,
12,up,Gary Moore,Still Got the Blues,18,2,74,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,5,73,,,,
14,down,Etta James,A Sunday Kind of Love,7,2,73,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',11,6,63,,,,
16,down,James Chatburn,Hound on My Heels,4,4,5,,,,
17,up,One Million Dollar Band,The Broom,46,1,11,,,,
18,up,Alice Boman,Waiting,23,3,37,,,,
19,down,Etta James,I'd Rather Go Blind,3,1,74,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),39,11,31,,,,
21,down,Canned Heat,On the Road Again,17,6,69,,,,
22,down,John Lee Hooker,Boom Boom,12,11,20,,,,
23,down,John Lee Hooker,Boom Boom,20,5,73,,,,
24,up,Ravenchild,Fade to Grey,28,2,10,,,,
25,-,The Animals,Boom Boom (Remastered),-,25,1,,,,
26,up,One Million Dollar Band,The Dead Rooster Anthem,45,2,8,,,,
27,up,Muddy Waters,H*****e Coochie Man,40,9,61,,,,
28,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),75,28,11,,,,
29,down,Ben Harper,Diamonds On the Inside,27,2,11,,,,
30,down,Robert Johnson,Cross Road Blues,9,9,38,,,,
31,up,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),52,31,2,,,,
32,down,Elmore James,Dust My Broom,10,10,45,,,,
33,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,33,2,,,,
34,-,Louis Jordan,Let the Good Times Roll,-,28,15,,,,
35,-,B.B. King,Sweet Little Angel,-,28,10,,,,
36,up,Etta James,I Just Want to Make Love to You,82,8,62,,,,
37,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,37,7,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',29,4,70,,,,
39,up,B.B. King,Rock Me Baby,49,17,14,,,,
40,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,42,,,,
41,-,Robert Johnson,Walkin' Blues,-,36,3,,,,
42,-,Beth Hart,War in My Mind,-,5,30,,,,
43,up,B.B. King,How Blue Can You Get?,83,11,46,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,53,4,68,,,,
45,-,Willy DeVille,Heaven Stood Still,-,20,4,,,,
46,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,11,,,,
47,down,Thomas Dybdahl,A Little Something to Give,37,5,21,,,,
48,up,B.B. King,Lucille,89,48,6,,,,
49,-,Jimmy Reed,Big Boss Man,-,27,5,,,,
50,-,Alice Phoebe Lou,Nostalgia,-,12,36,,,,
51,-,Walter Trout,Blues for the Modern Daze,-,51,1,,,,
52,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,24,,,,
53,-,Beth Hart,Fire on the Floor,-,29,16,,,,
54,-,Joe Bonamassa,Mountain Time,-,54,2,,,,
55,-,Rory Gallagher,Bad Penny,-,21,8,,,,
56,-,Popa Chubby,Somebody Let the Devil Out,-,56,1,,,,
57,-,Walter Trout,Turn Off Your TV,-,57,1,,,,
58,-,The Rolling Stones,Hate to See You Go,-,38,18,,,,
59,-,Todor 'Toscho' Todorovic,Oh Lord,-,59,1,,,,
60,-,Muddy Waters,My Home Is in the Delta,-,60,1,,,,
61,down,John Lee Hooker,Boogie Chillen,22,7,41,,,,
62,down,One Million Dollar Band,The Bees,25,1,11,,,,
63,-,John Lee Hooker,Boom Boom,-,14,44,,,,
64,-,Robert Johnson,Sweet Home Chicago,-,30,10,,,,
65,-,Extreme Music,Save My Soul,-,65,1,,,,
66,-,Muddy Waters,Rollin' Stone,-,12,13,,,,
67,-,Otis Rush,I Can't Quit You Baby,-,46,3,,,,
68,-,Robert Johnson,Hellhound on My Trail,-,67,4,,,,
69,down,Howlin' Wolf,Spoonful,63,16,34,,,,
70,down,Bobby Bland,Ain't No Love In the Heart of the City,31,7,67,,,,
71,down,T-Bone Walker,Call It Stormy Monday,42,7,13,,,,
72,up,Solomon Burke,None of Us Are Free,80,14,10,,,,
73,-,Ruth Brown,5-10-15 Hours,-,51,6,,,,
74,-,Elmore James,Dust My Broom,-,18,33,,,,
75,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,24,,,,
76,-,B.B. King,Three O'clock Blues,-,30,3,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,16,34,,,,
78,-,Lowell Fulson,Reconsider Baby,-,35,1,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,15,16,,,,
80,down,米弟華特,Mannish Boy,72,10,63,,,,
81,-,Pino Daniele,Napule È,-,7,21,,,,
82,-,Muddy Waters,I Can't Be Satisfied,-,13,2,,,,
83,down,Etta James,Something's Got a Hold on Me,50,12,43,,,,
84,-,Howlin' Wolf,I Ain't Superstitious,-,84,1,,,,
85,-,Big Mama Thornton,Hound Dog,-,31,16,,,,
86,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,17,,,,
87,-,Canned Heat,Intro (Live),-,87,1,,,,
88,-,Albert Collins,I Ain't Drunk,-,58,1,,,,
89,-,Joe Bonamassa,Drive (Live),-,19,11,,,,
90,-,Howlin' Wolf,Back Door Man,-,27,3,,,,
91,-,Dorothy Moore,Misty Blue,-,23,23,,,,
92,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,27,5,,,,
93,-,Blues Saraceno,The River,-,6,27,,,,
94,down,John Lee Hooker,Dimples,61,45,2,,,,
95,-,B.B. King,Better Not Look Down,-,31,11,,,,
96,-,Kaz Hawkins,Belfast Town,-,96,1,,,,
97,down,Elmore James,Shake Your Money Maker,57,52,7,,,,
98,-,Freddie King,Going Down,-,14,11,,,,
99,-,Elmore James,The Sky Is Crying,-,49,11,,,,
100,down,Canned Heat,Goin' Up the Country,16,4,68,,,,
