Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,136,,,,
2,up,Abdallaza,Cheza Cheza,6,2,19,,,,
3,up,Abdallaza,Nawachapa,5,2,20,,,,
4,up,Abdallaza,Niliumia,7,2,19,,,,
5,up,Whyne P,Baby (feat. Papa),8,2,7,,,,
6,up,Etta James,A Sunday Kind of Love,12,2,135,,,,
7,down,B.B. King,The Thrill Is Gone,2,1,135,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,136,,,,
9,up,Gary Moore,Still Got the Blues,11,2,136,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),15,1,136,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',28,4,130,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,136,,,,
13,up,Ravenchild,Fade to Grey,19,2,71,,,,
14,up,Philipp Fankhauser,Members Only (Malaco 2017),98,14,7,,,,
15,up,Galt MacDermot,Coffee Cold,21,3,68,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,25,4,120,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,5,134,,,,
18,-,米弟華特,Mannish Boy,-,10,104,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,45,5,115,,,,
20,up,Lucky Wüthrich,I Wanna Play My Blues,95,2,16,,,,
21,down,The Animals,The House of the Rising Sun,14,1,134,,,,
22,-,Philipp Fankhauser,Try My Love,-,19,49,,,,
23,up,Etta James,I Just Want to Make Love to You,30,8,118,,,,
24,-,Otis Taylor,Ten Million Slaves,-,21,35,,,,
25,-,Larry McCray,Breaking News,-,25,2,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,124,,,,
27,up,Canned Heat,On the Road Again,51,6,126,,,,
28,-,Philipp Fankhauser,Let Life Flow,-,28,3,,,,
29,up,Van Morrison,Nervous Breakdown,34,29,4,,,,
30,down,Abdallaza,Umenibeba (feat. Heavy G & Lady Chikuna),10,7,12,,,,
31,-,Blind Blake,Early Morning Blues,-,31,2,,,,
32,-,Lucky Wüthrich,Rock and a Hard Place,-,11,10,,,,
33,-,Charlie Musselwhite,Blues Gave Me a Ride,-,33,1,,,,
34,-,John Lee Hooker,Boom Boom,-,14,86,,,,
35,-,Robert Johnson,Cross Road Blues,-,9,83,,,,
36,-,Larry McCray,Down To the Bottom (feat. Warren Haynes),-,36,1,,,,
37,-,B.B. King,Rock Me Baby,-,17,46,,,,
38,-,Larry McCray,Arkansas,-,38,3,,,,
39,-,Larry McCray,Don't Put Your Dreams To Bed,-,39,1,,,,
40,-,Larry McCray,Mr. Easy (feat. Joe Bonamassa),-,40,1,,,,
41,-,Larry McCray,Blues Without You (For Paul),-,41,1,,,,
42,up,Lucky Wüthrich,Show Soul,68,12,13,,,,
43,-,Skip James,Cherry Ball Blues (1994 Remastered),-,43,1,,,,
44,down,Abdallaza,Peace & Love (feat. MNS),3,3,14,,,,
45,up,Lucky Wüthrich,Let It Be Me,69,10,12,,,,
46,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,62,,,,
47,-,Larry McCray,Drinkin' Liquor and Chasin' Women (feat. Joanna Connor),-,47,1,,,,
48,down,Lucky Wüthrich,Thinking 'Bout You,36,14,14,,,,
49,-,Willie Brown,Future Blues,-,49,1,,,,
50,-,The Blues Brothers,Soul Man,-,21,55,,,,
51,-,Sleepy John Estes,Milk Cow Blues,-,51,1,,,,
52,-,Larry McCray,Good Die Young,-,52,1,,,,
53,-,Larry McCray,Without Love It Doesn't Matter,-,53,1,,,,
54,-,Big Maceo Merriweather,Worried Life Blues,-,54,1,,,,
55,-,Liam St. John,Forefathers (Stripped Back),-,55,1,,,,
56,-,Larry McCray,No More Crying,-,56,1,,,,
57,-,Kokomo Arnold,Old Original Kokomo Blues,-,57,1,,,,
58,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,58,2,,,,
59,-,Larry McCray,Roadhouse Blues,-,59,1,,,,
60,up,Lucky Wüthrich,Who's Gonna Sing the Blues for You,61,6,12,,,,
61,up,Fats Domino,Blueberry Hill,64,12,27,,,,
62,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,35,,,,
63,-,Willie Mabon,I Don't Know,-,63,2,,,,
64,-,Joe Bonamassa,Sloe Gin,-,36,7,,,,
65,-,Freddie King,Have You Ever Loved a Woman,-,56,2,,,,
66,down,Lucky Wüthrich,Right Now,40,5,14,,,,
67,-,Otis Spann,It Must Have Been the Devil,-,48,3,,,,
68,-,The Black Keys,Poor Boy a Long Way From Home,-,2,43,,,,
69,-,Philipp Fankhauser,Born All Over,-,36,4,,,,
70,-,Nina Simone,Backlash Blues,-,16,46,,,,
71,-,Sunnyland Slim,Baby How Long,-,47,3,,,,
72,up,Joe Bonamassa,Drive,91,7,98,,,,
73,down,Lucky Wüthrich,Lord Give Me a Sign,43,17,12,,,,
74,-,James Cotton,Cotton Crop Blues,-,44,3,,,,
75,-,Tab Benoit,Shelter Me,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,61,,,,
77,-,Charlie Musselwhite,Blues Up the River,-,77,1,,,,
78,-,Alice Phoebe Lou,Nostalgia,-,12,47,,,,
79,-,Sonny Boy Williamson,Good Morning School Girl,-,60,2,,,,
80,-,Tab Benoit,"Good To Ya, Baby (feat. Louisiana's LeRoux)",-,80,1,,,,
81,down,Beth Hart,Caught Out In the Rain,35,31,10,,,,
82,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,15,14,,,,
83,-,Gary Moore,Midnight Blues,-,32,12,,,,
84,down,Van Morrison,Pretending,31,31,4,,,,
85,down,B.B. King,Paying the Cost to Be the Boss,77,19,25,,,,
86,-,Tab Benoit,Don't Make No Sense (feat. Louisiana's LeRoux),-,86,1,,,,
87,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,71,,,,
88,-,Curtis Mayfield,Move On Up,-,39,13,,,,
89,-,Beth Hart,Love Is a Lie (Live),-,89,1,,,,
90,down,B.B. King,How Blue Can You Get?,37,11,78,,,,
91,-,John Lee Hooker,Shake It Baby,-,76,1,,,,
92,-,John Lee Hooker,Boogie Chillen,-,7,82,,,,
93,-,Blues Delight,Slightly Hung Over,-,12,27,,,,
94,down,Lucky Wüthrich,All Your Hurtin',87,16,12,,,,
95,-,Geoff Castellucci,House of the Rising Sun,-,95,1,,,,
96,down,The Black Keys,Crawling Kingsnake,39,1,60,,,,
97,down,Van Morrison,Not Seeking Approval,44,43,4,,,,
98,-,Joe Bonamassa,No Good Place for the Lonely,-,27,26,,,,
99,-,Alice Boman,Waiting,-,3,78,,,,
100,-,Tab Benoit,For What It's Worth,-,100,1,,,,
