Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,3,1,36,,,,
2,up,The Animals,The House of the Rising Sun,5,1,36,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,36,,,,
4,up,Canned Heat,Going Up the Country,9,4,36,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,36,,,,
6,up,MC Masterfrey,Herzkammer (Acoustic version),72,5,25,,,,
7,down,Etta James,I'd Rather Go Blind,4,1,36,,,,
8,up,John Lee Hooker,Boom Boom,18,5,36,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,2,36,,,,
10,up,Canned Heat,On the Road Again,23,6,35,,,,
11,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],29,11,2,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,5,36,,,,
13,up,Gary B.B. Coleman,The Sky Is Cryin',64,13,19,,,,
14,down,Gary Moore,Still Got the Blues,12,2,36,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',39,6,32,,,,
16,down,VV Vox,Pro Expo,8,8,4,,,,
17,up,VV Vox,Relaxation On,33,17,4,,,,
18,up,VV Vox,Sun Burning,32,9,6,,,,
19,up,VV Vox,Inside the Booth,53,15,3,,,,
20,up,VV Vox,Rocky Hard,43,9,4,,,,
21,up,John Lee Hooker,Boom Boom,76,14,19,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,31,7,35,,,,
23,down,VV Vox,Flow Shine,10,10,4,,,,
24,-,Joe Bonamassa,Different Shades of Blue,-,13,26,,,,
25,down,VV Vox,Going On,13,12,5,,,,
26,up,Philipp Fankhauser,Homeless,87,22,23,,,,
27,down,VV Vox,Weeding Vibes,24,7,5,,,,
28,-,Etta James,I Just Want to Make Love to You,-,8,28,,,,
29,down,VV Vox,Second Last Song,19,6,5,,,,
30,down,VV Vox,Piller,17,15,4,,,,
31,down,VV Vox,Boiling Out,14,14,4,,,,
32,down,VV Vox,Olly,30,15,4,,,,
33,-,Joe Bonamassa,Blues Deluxe,-,20,8,,,,
34,down,VV Vox,Robo Jim,27,10,5,,,,
35,-,Keb'Mo,Anybody Seen My Girl,-,31,3,,,,
36,up,Joe Bonamassa,Drive,75,7,31,,,,
37,down,VV Vox,Top Ten,16,16,5,,,,
38,up,Etta James,A Sunday Kind of Love,62,2,36,,,,
39,up,VV Vox,Tree Spells,40,10,3,,,,
40,down,VV Vox,Radius Rod,37,11,4,,,,
41,up,VV Vox,Two Lamas In Sight,48,7,4,,,,
42,up,Canned Heat,Goin' Up the Country,57,4,36,,,,
43,down,One Million Dollar Band,The Broom,2,1,4,,,,
44,up,Elmore James,Dust My Broom,77,10,19,,,,
45,down,VV Vox,Garden Plays,22,12,6,,,,
46,-,Elmore James,Dust My Broom,-,37,3,,,,
47,-,Philipp Fankhauser,Horse of a Different Color,-,12,21,,,,
48,-,Beth Hart,Tell Her You Belong To Me,-,24,16,,,,
49,-,John Lee Hooker,Boogie Chillen,-,25,9,,,,
50,down,VV Vox,Drink On Me,11,11,6,,,,
51,-,Alice Phoebe Lou,Galaxies,-,23,4,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,13,18,,,,
53,up,VV Vox,Sand Pipes,54,15,4,,,,
54,-,Philipp Fankhauser,Only in It for the Money,-,40,2,,,,
55,-,Keb' Mo',The Action,-,43,4,,,,
56,up,Beth Hart,Bad Woman Blues,63,7,28,,,,
57,-,Alice Phoebe Lou,My Outside,-,57,2,,,,
58,up,Joanne Shaw Taylor,In the Mood,83,58,2,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',56,4,34,,,,
60,-,Robert Cray,Smoking Gun,-,37,2,,,,
61,down,VV Vox,Voxing,20,6,5,,,,
62,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,7,,,,
63,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,51,18,26,,,,
64,-,Philipp Fankhauser,It Tears Me Up,-,38,3,,,,
65,down,VV Vox,Inhibitor,34,23,4,,,,
66,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,18,,,,
67,-,The Rolling Stones,Hate to See You Go,-,38,13,,,,
68,down,VV Vox,Mio,15,11,4,,,,
69,-,Taj Mahal,Lovin' In My Baby's Eyes,-,36,2,,,,
70,-,Canned Heat,On the Road Again,-,39,2,,,,
71,down,John Lee Hooker,Boogie Chillen,55,7,16,,,,
72,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,5,,,,
73,up,Elmore James,Dust My Broom,100,18,19,,,,
74,down,VV Vox,Desert Boy,25,8,4,,,,
75,-,Alice Phoebe Lou,Something Holy,-,23,10,,,,
76,-,Joe Bonamassa,Sloe Gin,-,36,4,,,,
77,-,Philipp Fankhauser,I Fall so Easy,-,24,16,,,,
78,down,Willie Dixon,I Ain't Superstitious,70,48,13,,,,
79,-,Muddy Waters,Mannish Boy,-,13,8,,,,
80,-,Joe Bonamassa,Trouble Town,-,63,2,,,,
81,-,Philipp Fankhauser,Big Ol' Easy,-,26,9,,,,
82,-,Joe Bonamassa,Driving Towards the Daylight,-,35,4,,,,
83,down,B.B. King & Eric Clapton,Riding With the King,45,5,36,,,,
84,down,VV Vox,Sand,28,9,3,,,,
85,-,Andrew Alli,Good Things,-,29,3,,,,
86,-,Alice Phoebe Lou,Skin Crawl,-,16,4,,,,
87,down,Otis Taylor,Ten Million Slaves,52,19,13,,,,
88,-,Philipp Fankhauser,Let's Straighten It Out,-,25,9,,,,
89,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,29,14,,,,
90,-,Canned Heat,On the Road Again (Live),-,37,2,,,,
91,-,ロベン・フォード,ON THAT MORNING,-,91,1,,,,
92,-,Mr. Pan,Pancakes,-,38,8,,,,
93,-,Alice Phoebe Lou,Nostalgia,-,12,23,,,,
94,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,25,6,,,,
95,down,VV Vox,Milky Dreams,26,7,4,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,19,,,,
97,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,3,,,,
98,-,Joe Bonamassa,Get Back My Tomorrow,-,66,1,,,,
99,-,Rory Gallagher,A Million Miles Away,-,36,9,,,,
100,-,Beth Hart,Thankful,-,2,18,,,,
