Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,One Million Dollar Band,The Chillen,1,1,3,,,,
2,up,Etta James,At Last,3,1,48,,,,
3,down,Etta James,I'd Rather Go Blind,2,1,48,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,48,,,,
5,up,The Animals,The House of the Rising Sun,5,1,48,,,,
6,up,John Lee Hooker,Boom Boom,21,5,48,,,,
7,up,B.B. King,The Thrill Is Gone,9,1,48,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,5,48,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,48,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,10,7,44,,,,
11,down,Gary Moore,Still Got the Blues,7,2,48,,,,
12,-,Alice Boman,Waiting,-,3,15,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',15,4,45,,,,
14,up,Canned Heat,On the Road Again,18,6,47,,,,
15,-,Alice Phoebe Lou,Nostalgia,-,12,28,,,,
16,-,Alice Phoebe Lou,Skin Crawl,-,16,5,,,,
17,down,Servet Tunç,Ax Pişti Te Yar,16,5,6,,,,
18,-,Alice Phoebe Lou,Fynbos,-,18,2,,,,
19,-,Joe Bonamassa,Mountain Climbing,-,13,23,,,,
20,-,Alice Phoebe Lou,Ocean,-,20,9,,,,
21,up,Etta James,A Sunday Kind of Love,68,2,47,,,,
22,-,Joe Bonamassa,This Train (Live),-,7,17,,,,
23,-,Alice Phoebe Lou,Galaxies,-,23,5,,,,
24,-,Alice Phoebe Lou,Little Spark,-,24,7,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,20,,,,
26,-,Alice Phoebe Lou,New Song,-,26,3,,,,
27,up,Etta James,I Just Want to Make Love to You,44,8,39,,,,
28,up,Walter Trout,Wanna Dance,91,28,3,,,,
29,-,Joe Bonamassa,Drive,-,7,39,,,,
30,-,Alice Phoebe Lou,Something Holy,-,23,11,,,,
31,down,Canned Heat,Goin' Up the Country,25,4,46,,,,
32,down,Walter Trout,Final Curtain Call,19,19,2,,,,
33,up,Beth Hart,War in My Mind,70,5,24,,,,
34,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,9,,,,
35,down,Joe Bonamassa,Different Shades of Blue,14,13,30,,,,
36,up,Rory Gallagher,Bad Penny,95,21,4,,,,
37,down,Gary B.B. Coleman,The Sky Is Crying,13,4,46,,,,
38,-,VV Vox,Boiling Out,-,14,13,,,,
39,-,Joe Bonamassa,Driving Towards the Daylight,-,35,7,,,,
40,-,Joe Bonamassa,Midnight Blues (Live),-,19,13,,,,
41,-,Harvey Mandel,Before Six,-,41,1,,,,
42,up,VV Vox,Sand,60,9,14,,,,
43,up,Walter Trout,My Foolish Pride,88,43,2,,,,
44,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,44,1,,,,
45,down,Blues Saraceno,The River,40,6,24,,,,
46,-,Keb' Mo',The Worst Is yet to Come (Live),-,46,2,,,,
47,up,John Lee Hooker,Boogie Chillen,65,7,18,,,,
48,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,13,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,93,16,24,,,,
50,-,Canned Heat,On the Road Again,-,39,3,,,,
51,down,Gary B.B. Coleman,The Sky Is Cryin',48,13,28,,,,
52,-,Gary Moore,Walking By Myself,-,33,5,,,,
53,-,Beth Hart & Joe Bonamassa,Sitting On Top of the World,-,47,1,,,,
54,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,54,1,,,,
55,-,B.B. King & Eric Clapton,Help the Poor,-,19,8,,,,
56,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,9,,,,
57,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,54,3,,,,
58,-,Joe Bonamassa,This Train,-,33,13,,,,
59,-,Billie Holiday,Strange Fruit,-,59,1,,,,
60,-,Rory Gallagher,Laundromat,-,60,1,,,,
61,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,6,,,,
62,-,Joe Bonamassa,No Good Place for the Lonely,-,27,8,,,,
63,-,VV Vox,Rocky Hard,-,9,12,,,,
64,down,米弟華特,Mannish Boy,46,10,41,,,,
65,-,VV Vox,Endless,-,12,10,,,,
66,down,VV Vox,Inside the Booth,51,15,14,,,,
67,-,Walter Trout,Mr. Davis (feat. Robben Ford),-,67,1,,,,
68,up,B.B. King & Eric Clapton,Worried Life Blues,73,13,24,,,,
69,-,Alice Phoebe Lou,Paper Castles,-,69,3,,,,
70,-,Rory Gallagher,Moonchild,-,54,2,,,,
71,-,Black River Delta,Lonely Heart,-,71,1,,,,
72,-,Rory Gallagher,Kickback City,-,72,1,,,,
73,-,Ms. Jody,Ms. Jody's Thang,-,73,1,,,,
74,-,VV Vox,Sand Pipes,-,15,14,,,,
75,down,Joe Bonamassa,Redemption,74,31,10,,,,
76,-,Joe Bonamassa,Mainline Florida (Live),-,42,4,,,,
77,-,B.B. King,Everyday I Have the Blues,-,35,7,,,,
78,down,Kenny Wayne Shepherd Band,The House Is Rockin',27,27,3,,,,
79,-,Ms. Jody,Lonely Housewife,-,79,1,,,,
80,-,Elmore James,Dust My Broom,-,10,25,,,,
81,-,Joe Bonamassa,Mountain Climbing (Live),-,21,8,,,,
82,-,Sounds Of The Asylum,You Know You're Right,-,32,8,,,,
83,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,3,,,,
84,-,VV Vox,Voxing,-,6,15,,,,
85,-,Alice Phoebe Lou,My Outside,-,57,3,,,,
86,-,Rory Gallagher,A Million Miles Away,-,36,10,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,7,3,,,,
88,down,Beth Hart,Tell Her You Belong To Me,38,24,22,,,,
89,down,VV Vox,Milky Dreams,75,7,13,,,,
90,down,Muddy Waters,Manish Boy,52,25,10,,,,
91,down,Howlin' Wolf,Smokestack Lightnin',28,6,42,,,,
92,down,Walter Trout,Ordinary Madness,20,20,4,,,,
93,-,The Fabulous Thunderbirds,Smooth,-,93,1,,,,
94,-,Joe Bonamassa,Let the Good Times Roll (Live),-,52,3,,,,
95,-,B.B. King,Why I Sing the Blues,-,41,6,,,,
96,-,Philipp Fankhauser,Homeless,-,22,26,,,,
97,down,The Blues Brothers,Soul Man,80,21,22,,,,
98,down,Albert King,Born Under a Bad Sign (Mono Mix),77,11,19,,,,
99,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),100,25,16,,,,
100,-,Shirley King,Johnny Porter (feat. Arthur Adams),-,100,1,,,,
