Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,The Black Keys,Going Down South,2,2,12,,,,
3,up,The Black Keys,Crawling Kingsnake,3,1,15,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,90,,,,
5,up,The Black Keys,Poor Boy a Long Way From Home,6,2,11,,,,
6,up,The Black Keys,Coal Black Mattie,7,5,11,,,,
7,-,Ben Harper,Diamonds On the Inside,-,2,20,,,,
8,up,Etta James,I'd Rather Go Blind,9,1,90,,,,
9,up,The Black Keys,Louise,10,4,11,,,,
10,down,Ravenchild,Fade to Grey,8,2,26,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',13,4,86,,,,
12,up,The Black Keys,Stay All Night,14,5,11,,,,
13,up,Etta James,A Sunday Kind of Love,31,2,89,,,,
14,down,The Animals,The House of the Rising Sun,11,1,90,,,,
15,up,The Black Keys,Do the Romp,15,6,11,,,,
16,up,The Black Keys,Walk with Me,17,9,11,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,89,,,,
18,-,Canned Heat,Goin' Up the Country,-,4,82,,,,
19,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,90,,,,
20,down,The Black Keys,Mellow Peaches,18,8,9,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,25,4,79,,,,
22,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,1,,,,
23,down,Elmore James,Dust My Broom,16,10,60,,,,
24,down,The Black Keys,"Sad Days, Lonely Nights",21,8,11,,,,
25,up,Joe Bonamassa,Drive,49,7,62,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,90,,,,
27,down,Gary Moore,Still Got the Blues,12,2,90,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,5,82,,,,
29,-,Ney Defteri,Aşknüma (Ney Enstrümantal),-,29,1,,,,
30,down,Canned Heat,On the Road Again,26,6,84,,,,
31,down,Etta James,I Just Want to Make Love to You,27,8,76,,,,
32,up,Joe Bonamassa,When One Door Opens,59,1,31,,,,
33,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,49,,,,
34,up,The Black Keys,Come on and Go with Me,76,11,10,,,,
35,-,米弟華特,Mannish Boy,-,10,73,,,,
36,up,John Lee Hooker,Boom Boom,43,5,85,,,,
37,up,The Black Keys,Crawling Kingsnake (Edit),52,4,15,,,,
38,down,John Lee Hooker,Boogie Chillen,22,7,56,,,,
39,-,One Million Dollar Band,The Broom,-,1,24,,,,
40,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,37,,,,
41,-,Joe Bonamassa,High Class Girl,-,6,24,,,,
42,up,B.B. King,How Blue Can You Get?,53,11,56,,,,
43,down,Robert Johnson,Cross Road Blues,37,9,51,,,,
44,down,Etta James,All I Could Do Was Cry,40,20,46,,,,
45,up,AG,Trouble Don't (feat. Rey),86,33,4,,,,
46,-,John Lee Hooker,Boom Boom,-,14,55,,,,
47,-,Muddy Waters,H*****e Coochie Man,-,9,70,,,,
48,-,Bobby Bland,Ain't No Love In the Heart of the City,-,7,82,,,,
49,-,Vaya Con Dios,Heading for a Fall,-,22,10,,,,
50,-,Joe Bonamassa,Beyond the Silence,-,19,13,,,,
51,-,Joe Bonamassa,"Lookout, Man",-,9,16,,,,
52,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,50,5,29,,,,
53,-,Joe Bonamassa,Royal Tea,-,7,17,,,,
54,-,Blues Image,Ride Captain Ride (Single/LP Version),-,46,3,,,,
55,-,Joe Bonamassa,A Conversation With Alice,-,10,16,,,,
56,-,One Million Dollar Band,The Snake,-,1,24,,,,
57,-,Joe Bonamassa,Savannah,-,16,9,,,,
58,-,One Million Dollar Band,The Ligthnin' Hop,-,15,15,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,19,11,,,,
60,-,Joe Bonamassa,I Didn't Think She Would Do It,-,14,8,,,,
61,-,Etta James,Something's Got a Hold on Me,-,12,50,,,,
62,-,Philipp Fankhauser,Try My Love,-,19,27,,,,
63,down,One Million Dollar Band,The Bees,32,1,27,,,,
64,-,Joe Bonamassa,Lonely Boy,-,17,10,,,,
65,-,Jonny Lang,Lie to Me,-,46,8,,,,
66,-,Ömer Balık,Coffee Blues,-,19,6,,,,
67,-,One Million Dollar Band,The Chillen,-,1,23,,,,
68,-,Bobby Bland,I Pity the Fool,-,28,6,,,,
69,-,Philipp Fankhauser,Jealous Kinda Fella,-,69,1,,,,
70,down,One Million Dollar Band,The Gift,46,6,20,,,,
71,-,Elmore James,The Sky Is Crying,-,49,13,,,,
72,-,Brittany Howard,Stay High,-,2,53,,,,
73,-,Buddy Guy,What Kind of Woman Is This?,-,29,20,,,,
74,down,Joe Bonamassa,Different Shades of Blue,72,13,47,,,,
75,down,Servet Tunç,Ax Pişti Te Yar,74,5,36,,,,
76,-,Beth Hart,Sugar Shack,-,16,20,,,,
77,-,Muddy Waters,I Can't Be Satisfied,-,13,6,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),35,23,24,,,,
79,-,Robert Cray,Smoking Gun,-,37,9,,,,
80,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),73,10,24,,,,
81,-,Philipp Fankhauser,Flyin' High (Yesterday),-,81,1,,,,
82,up,Joe Bonamassa,High Class Girl (Live),94,37,3,,,,
83,-,John Lee Hooker,Chill Out (Things Gonna Change),-,11,4,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,19,10,,,,
85,-,Philipp Fankhauser,Blues Ain't Nothin',-,71,3,,,,
86,-,Philipp Fankhauser,Please Come On Home,-,33,3,,,,
87,-,Freddie King,Going Down,-,14,14,,,,
88,-,R.L. Burnside,Shake 'Em on Down,-,88,1,,,,
89,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,6,,,,
90,down,Cedric Burnside,Pretty Flowers,23,23,5,,,,
91,-,Beth Hart,War in My Mind,-,5,32,,,,
92,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,15,1,,,,
93,down,Blues Saraceno,The River,54,6,32,,,,
94,-,B.B. King & Eric Clapton,Ten Long Years,-,15,18,,,,
95,-,Philipp Fankhauser,Promised Myself,-,38,7,,,,
96,down,Galt MacDermot,Coffee Cold,66,3,31,,,,
97,-,Eric Clapton,Blues Leave Me Alone,-,44,2,,,,
98,-,Albert King,Born Under a Bad Sign,-,57,7,,,,
99,-,James Chatburn,Hound on My Heels,-,4,14,,,,
100,-,Solomon Burke,None of Us Are Free,-,14,12,,,,
