Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,B.B. King,The Thrill Is Gone,3,1,216,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,216,,,,
4,up,Buddy Guy,Mary Had a Little Lamb,4,2,77,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,217,,,,
6,up,Gary Moore,Still Got the Blues,6,2,217,,,,
7,up,Ben Harper,Diamonds On the Inside,8,2,138,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,10,6,32,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',7,4,211,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,217,,,,
11,up,Joe Bonamassa,Drive,16,7,179,,,,
12,up,Canned Heat,On the Road Again,14,6,207,,,,
13,down,Etta James,I Just Want to Make Love to You,12,8,199,,,,
14,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,215,,,,
15,up,Etta James,Something's Got a Hold on Me,24,12,152,,,,
16,up,米弟華特,Mannish Boy,18,10,185,,,,
17,up,Joe Bonamassa,Different Shades of Blue,21,13,146,,,,
18,down,Ravenchild,Fade to Grey,17,2,141,,,,
19,down,John Lee Hooker,Boom Boom,15,5,185,,,,
20,down,Ben Harper,Amen Omen,19,13,128,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,143,,,,
22,down,Ray Charles,I Believe to My Soul,13,9,44,,,,
23,up,B.B. King,Rock Me Baby,30,17,116,,,,
24,up,Nina Simone,Backlash Blues,46,16,126,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,40,4,198,,,,
26,up,Philipp Fankhauser,Try My Love,52,19,117,,,,
27,down,Fats Domino,Blueberry Hill,26,12,101,,,,
28,up,Robert Finley,Nobody Wants To Be Lonely,37,28,3,,,,
29,up,Elmore James,Dust My Broom,31,10,163,,,,
30,down,Galt MacDermot,Coffee Cold,28,3,149,,,,
31,up,John Lee Hooker,Chill Out (Things Gonna Change),34,11,52,,,,
32,up,T-Bone Walker,Call It Stormy Monday,35,7,89,,,,
33,up,Pino Daniele,Quanno chiove (2014 Remaster),43,20,85,,,,
34,up,Joe Bonamassa,No Good Place for the Lonely,42,27,71,,,,
35,down,Etta James,All I Could Do Was Cry,25,20,136,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,23,7,202,,,,
37,down,Eric B Turner,Be Damned,32,28,5,,,,
38,up,B.B. King,Paying the Cost to Be the Boss,47,19,69,,,,
39,up,Joe Bonamassa,Mountain Climbing,41,13,130,,,,
40,up,Jimmy Reed,"Baby, What You Want Me To Do",44,29,46,,,,
41,down,John Lee Hooker,Boogie Chillen,29,7,153,,,,
42,down,Canned Heat,Goin' Up the Country,20,4,193,,,,
43,down,Eric Clapton,Motherless Child,38,15,31,,,,
44,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,27,26,24,,,,
45,up,The Black Keys,Crawling Kingsnake,48,1,132,,,,
46,up,Muddy Waters,I Can't Be Satisfied,49,13,24,,,,
47,up,Robert Finley,You Got It (And I Need It),72,19,13,,,,
48,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),50,28,58,,,,
49,down,Kevin Burt & Big Medicine,Kissing My Love,39,37,6,,,,
50,up,Robert Johnson,Cross Road Blues,55,9,119,,,,
51,-,Big Joe Turner,Roll 'Em Pete,-,51,1,,,,
52,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",53,25,33,,,,
53,down,Pino Daniele,A me me piace 'o blues (2014 Remaster),33,25,112,,,,
54,down,The Rolling Stones,Just Your Fool,51,8,84,,,,
55,down,Ömer Balık,Coffee Blues,36,19,61,,,,
56,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),58,21,14,,,,
57,-,Joe Bonamassa,Redemption,-,31,58,,,,
58,up,Etta James,Trust In Me,74,25,31,,,,
59,down,Gary Moore,Midnight Blues,56,32,49,,,,
60,-,Big Joe Turner,"Shake, Rattle & Roll",-,60,1,,,,
61,up,Dorothy Moore,Misty Blue,79,23,65,,,,
62,-,Joe Bonamassa,Dust Bowl,-,42,16,,,,
63,up,Ben Harper,With My Own Two Hands,81,17,62,,,,
64,up,Ray Charles,Night Time Is the Right Time,95,45,13,,,,
65,-,Ray Charles,The Midnight Hour,-,44,10,,,,
66,up,B.B. King,Ain't Nobody Home,69,20,59,,,,
67,-,Philipp Fankhauser,Homeless,-,22,77,,,,
68,-,Buddy Guy,Born To Play Guitar,-,68,7,,,,
69,down,The Rolling Stones,Ride 'Em On Down,59,22,39,,,,
70,up,Obongjayar,Just Cool,75,45,7,,,,
71,up,B.B. King,How Blue Can You Get?,90,11,89,,,,
72,-,Cab Calloway,Minnie the Moocher,-,50,5,,,,
73,down,Joe Bonamassa,Oh Beautiful!,65,29,34,,,,
74,down,North Downs,Settle Down,45,7,62,,,,
75,up,Ms. Jody,Good Man,77,48,3,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),87,32,22,,,,
77,-,Joe Turner,"Shake, Rattle and Roll",-,77,3,,,,
78,up,Joakim Tinderholt & His Band,I Ain't Rich,92,78,2,,,,
79,-,Bai Kamara Jr & The Voodoo Sniffers,Star Angel,-,79,1,,,,
80,-,B.B. King,Hummingbird,-,35,9,,,,
81,down,Albert King,I'll Play the Blues for You,70,24,31,,,,
82,up,Sonny Boy Williamson II,Help Me (Mono),91,34,19,,,,
83,-,Blues Delight,Slightly Hung Over,-,12,39,,,,
84,-,Joe Bonamassa,Twenty-Four Hour Blues,-,3,14,,,,
85,-,Joe Bonamassa,Mind’s Eye,-,3,32,,,,
86,-,The Rolling Stones,Blue and Lonesome,-,13,41,,,,
87,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,27,7,,,,
88,up,Big Mama Thornton,Hound Dog,100,27,30,,,,
89,down,The Jon Spencer Blues Explosion,Bellbottoms,62,45,25,,,,
90,-,Si Cranstoun,A Christmas Twist,-,90,2,,,,
91,-,Muddy Waters,You Shook Me,-,77,1,,,,
92,down,B.B. King,Sweet Little Angel (Take 1),88,39,9,,,,
93,down,Etta James,Fool That I Am,61,55,9,,,,
94,-,Robert Cray,Right Next Door (Because of Me),-,49,7,,,,
95,-,Muddy Waters,My Home Is in the Delta,-,60,2,,,,
96,down,Muddy Waters,Mannish Boy,54,13,54,,,,
97,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,102,,,,
98,-,Joe Bonamassa,This Train,-,33,46,,,,
99,-,B.B. King,Better Not Look Down,-,31,17,,,,
100,-,The Blues Brothers,Soul Man,-,21,79,,,,
