Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,66,,,,
3,up,The Animals,The House of the Rising Sun,8,1,66,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,66,,,,
5,up,Gary Moore,Still Got the Blues,15,2,66,,,,
6,-,Endem23,John Is Dead,-,2,5,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,66,,,,
8,down,Etta James,A Sunday Kind of Love,3,2,65,,,,
9,down,Etta James,I'd Rather Go Blind,6,1,66,,,,
10,up,Robert Johnson,Cross Road Blues,11,9,31,,,,
11,-,Endem23,True Garden,-,9,4,,,,
12,down,Thomas Dybdahl,A Little Something to Give,5,5,14,,,,
13,-,Endem23,I Don't Like It,-,7,5,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,66,,,,
15,up,Alice Boman,Waiting,27,3,29,,,,
16,-,Trouble Pistol,Every Night,-,8,6,,,,
17,-,Endem23,Stoner Corner,-,12,5,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',9,4,62,,,,
19,down,B.B. King,How Blue Can You Get?,12,11,41,,,,
20,up,Canned Heat,Going Up the Country,24,4,64,,,,
21,up,One Million Dollar Band,The Chillen,48,1,6,,,,
22,-,Trouble Pistol,Making Money,-,4,6,,,,
23,-,Endem23,I Can't Count,-,6,5,,,,
24,-,Endem23,Take This Out,-,20,3,,,,
25,-,Geoff Castellucci,Sixteen Tons,-,6,1,,,,
26,up,Joe Bonamassa,Drive,61,7,50,,,,
27,down,John Lee Hooker,Boogie Chillen,7,7,34,,,,
28,-,Trouble Pistol,My Lord,-,6,5,,,,
29,down,North Downs,Settle Down,22,7,12,,,,
30,up,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",37,20,2,,,,
31,-,Trouble Pistol,Lullargo,-,11,6,,,,
32,up,Elmore James,Dust My Broom,55,10,38,,,,
33,-,Trouble Pistol,Green Rain,-,11,5,,,,
34,-,Joe Bonamassa,Mountain Climbing,-,13,28,,,,
35,-,Trouble Pistol,Under Every Sun,-,10,6,,,,
36,-,Endem23,Srp,-,12,4,,,,
37,-,Endem23,Resolve,-,3,4,,,,
38,down,Ben Harper,Diamonds On the Inside,16,2,6,,,,
39,-,Trouble Pistol,Pump It,-,5,6,,,,
40,down,Canned Heat,Goin' Up the Country,35,4,61,,,,
41,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,93,18,39,,,,
42,-,Joe Bonamassa,No Good Place for the Lonely,-,27,13,,,,
43,up,Joe Bonamassa,A Conversation With Alice,87,10,12,,,,
44,-,John Mayall,I'm as Good as Gone,-,39,6,,,,
45,-,Gioia,Water,-,45,3,,,,
46,-,Eric Clapton,Stand and Deliver,-,21,5,,,,
47,up,Ravenchild,Fade to Grey,96,2,6,,,,
48,-,Joe Bonamassa,Blues Deluxe,-,20,10,,,,
49,down,Dorothy Moore,Misty Blue,23,23,19,,,,
50,-,Alastair Greene,Bayou Mile,-,50,5,,,,
51,-,Johnny Nicholas,Mistaken Identity,-,51,3,,,,
52,-,Dorothy Moore,"Sad, Sad Sunday",-,52,1,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,13,4,63,,,,
54,-,Koko Taylor,Insane Asylum (feat. Willie Dixon),-,54,1,,,,
55,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,16,,,,
56,-,Koko Taylor,Wang Dang Doodle,-,40,2,,,,
57,-,Joe Bonamassa,Distant Lonesome Train,-,28,7,,,,
58,-,Austin John,She's Dynamite,-,28,2,,,,
59,-,Joe Bonamassa,Blues of Desperation,-,34,7,,,,
60,-,B.B. King,Lucille,-,48,3,,,,
61,-,Marty O'Reilly & the Old Soul Orchestra,When the Water Runs Out,-,61,1,,,,
62,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,31,2,,,,
63,-,Blues Saraceno,Devils Got You Beat,-,35,8,,,,
64,-,Joe Bonamassa,What I've Known for a Very Long Time,-,53,2,,,,
65,-,Canned Heat,On the Road Again,-,39,5,,,,
66,-,Joe Bonamassa,How Deep This River Runs,-,24,4,,,,
67,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,69,67,4,,,,
68,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,42,3,,,,
69,down,Etta James,I Just Want to Make Love to You,52,8,54,,,,
70,down,Etta James,All I Could Do Was Cry,63,20,33,,,,
71,-,Joe Bonamassa,This Train,-,33,18,,,,
72,-,Tinsley Ellis,Nothing But Fine,-,72,1,,,,
73,-,John Németh,Come and Take It,-,30,8,,,,
74,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,5,,,,
75,-,Junior Wells,Messin' With the Kid,-,27,4,,,,
76,-,Mississippi John Hurt,I Shall Not Be Moved,-,71,2,,,,
77,-,Shemekia Copeland,Walk Until I Ride,-,13,12,,,,
78,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,12,,,,
79,-,Blues Delight,Slightly Hung Over,-,12,7,,,,
80,down,B.B. King & Eric Clapton,Riding With the King,25,5,63,,,,
81,-,Joe Bonamassa,Livin' Easy,-,39,2,,,,
82,down,Etta James,Something's Got a Hold on Me,57,12,38,,,,
83,-,Nora Jean Wallace,I'm a Blues Woman,-,57,5,,,,
84,-,Joe Bonamassa,The Valley Runs Low,-,19,4,,,,
85,-,Gary Moore,Oh Pretty Woman,-,31,4,,,,
86,-,Beth Hart,Thankful,-,2,25,,,,
87,-,Rev. John Wilkins,Trouble,-,85,1,,,,
88,-,Cody Simpson,Hoochie Coochie Man (feat. North Mississippi Allstars),-,71,3,,,,
89,-,Joe Bonamassa,Mountain Time,-,54,1,,,,
90,-,Galt MacDermot,Coffee Cold,-,3,25,,,,
91,down,Bobby Bland,I Pity the Fool,28,28,3,,,,
92,-,Alabama Slim,Rob Me Without a Gun,-,52,1,,,,
93,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,3,,,,
94,-,Muddy Waters,Mannish Boy (Single Version),-,16,9,,,,
95,down,Joe Bonamassa,High Class Girl,36,6,15,,,,
96,down,Delgres,Assez Assez,33,33,2,,,,
97,-,Joe Bonamassa,Midnight Blues (Live),-,19,18,,,,
98,-,Altered Five Blues Band,I Got You,-,98,1,,,,
99,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,72,1,,,,
100,-,Beth Hart,Spanish Lullabies,-,17,8,,,,
