Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,117,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,117,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,117,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',7,4,111,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,116,,,,
6,up,Gary Moore,Still Got the Blues,6,2,117,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,16,4,104,,,,
8,up,The Animals,The House of the Rising Sun,8,1,116,,,,
9,up,Galt MacDermot,Coffee Cold,17,3,50,,,,
10,up,Dinah Washington,No Hard Feelings,23,10,15,,,,
11,up,Lucky Wüthrich,I Wanna Play My Blues,13,2,8,,,,
12,up,Ravenchild,Fade to Grey,73,2,53,,,,
13,up,The Black Keys,Crawling Kingsnake,14,1,42,,,,
14,-,Lucky Wüthrich,Talkin' About Them Blues,-,14,7,,,,
15,up,米弟華特,Mannish Boy,21,10,91,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,11,7,105,,,,
17,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),55,17,5,,,,
18,up,Lucky Wüthrich,Right Now,61,5,8,,,,
19,down,Etta James,I Just Want to Make Love to You,12,8,100,,,,
20,up,North Downs,Settle Down,80,7,32,,,,
21,up,Keb' Mo',So Easy,38,21,2,,,,
22,-,Lucky Wüthrich,I Just Wanna Do My Thing,-,8,7,,,,
23,up,Eric Clapton,After Midnight (Live),41,13,13,,,,
24,up,Lucky Wüthrich,Thinking 'Bout You,29,14,8,,,,
25,up,Keb' Mo',Good To Be (Home Again),25,25,2,,,,
26,up,Lucky Wüthrich,Show Soul,51,12,8,,,,
27,-,Lucky Wüthrich,Lord Give Me a Sign,-,17,7,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,117,,,,
29,-,Fats Domino,Blueberry Hill,-,12,17,,,,
30,down,Albert King,Born Under a Bad Sign (Mono Mix),20,11,58,,,,
31,up,John Lee Hooker,Boogie Chillen,58,7,72,,,,
32,up,Keb' Mo',Sunny And Warm,57,32,2,,,,
33,down,Lucky Wüthrich,Steady (On My Merry Way),18,3,8,,,,
34,down,Joe Bonamassa,Drive,24,7,83,,,,
35,up,Abdallaza,Free Style,76,2,2,,,,
36,up,エルモア・ジェームス,Dust My Blues,43,21,12,,,,
37,up,Canned Heat,Goin' Up the Country,84,4,100,,,,
38,-,Lucky Wüthrich,All Your Hurtin',-,16,6,,,,
39,down,Robert Johnson,Cross Road Blues,37,9,67,,,,
40,up,Lucky Wüthrich,Let It Be Me,81,10,7,,,,
41,up,Lucky Wüthrich,How Long,87,9,7,,,,
42,up,Lucky Wüthrich,Who's Gonna Sing the Blues for You,47,6,8,,,,
43,up,Abdallaza,Cheza Cheza,66,2,2,,,,
44,-,Sonny Boy Williamson II,Help Me (Mono),-,34,8,,,,
45,up,Keb' Mo',Quiet Moments (feat. Kristin Chenoweth),95,45,2,,,,
46,down,Ben Harper,Amen Omen,39,13,44,,,,
47,down,Tinsley Ellis,One Less Reason,36,36,2,,,,
48,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),28,28,2,,,,
49,-,Eric Clapton,Long Distance Call (Live),-,34,7,,,,
50,up,Eric Clapton,River Of Tears (Live),93,24,10,,,,
51,down,T-Bone Walker,Call It Stormy Monday,33,7,33,,,,
52,up,John Lee Hooker,Boom Boom,60,14,78,,,,
53,down,Ben Harper,Diamonds On the Inside,15,2,44,,,,
54,down,B.B. King,Rock Me Baby,19,17,33,,,,
55,-,Elmore James,Dust My Broom,-,34,16,,,,
56,-,Keb' Mo',’62 Chevy,-,56,1,,,,
57,down,Keb' Mo',All Dressed Up,53,53,2,,,,
58,-,Boom Boxx,I Dey (feat. Teni),-,39,1,,,,
59,up,Philipp Fankhauser,Homeless,88,22,34,,,,
60,down,Keb' Mo',Marvelous To Me,50,50,2,,,,
61,-,B.B. King,How Blue Can You Get?,-,11,70,,,,
62,down,米弟華特,I Can't Be Satisfied,22,22,7,,,,
63,up,The Black Keys,Going Down South,79,2,39,,,,
64,-,The Black Keys,Poor Boy a Long Way From Home,-,2,35,,,,
65,-,Bobby Bland,I Pity the Fool,-,28,12,,,,
66,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,26,,,,
67,-,Joe Bonamassa,The Loyal Kind,-,25,8,,,,
68,-,Tom Grant,Love & Desire,-,24,22,,,,
69,up,Abdallaza,Nawachapa,71,2,3,,,,
70,up,Keb' Mo',So Good To Me,98,70,2,,,,
71,-,Blues Delight,Slightly Hung Over,-,12,17,,,,
72,-,Keb' Mo',I Remember You,-,12,36,,,,
73,-,Freddie King,Going Down,-,14,20,,,,
74,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,117,,,,
75,-,Keb' Mo',Louder,-,75,1,,,,
76,down,Philipp Fankhauser,Try My Love,32,19,40,,,,
77,down,Joe Bonamassa,The Heart That Never Waits,34,12,16,,,,
78,-,One Million Dollar Band,Lazy.Prettified,-,5,7,,,,
79,-,Benny Walker,Money and Fools,-,20,3,,,,
80,-,Peter Veteska & Blues Train,I Miss You So,-,80,1,,,,
81,-,Joe Bonamassa,Curtain Call,-,18,9,,,,
82,-,Bo Diddley,Look at Grandma,-,82,1,,,,
83,-,Keb' Mo',Tell Everybody I Know,-,69,3,,,,
84,-,Albert King,Crosscut Saw (Mono Mix),-,84,1,,,,
85,down,Keb' Mo',Lean On Me,52,31,2,,,,
86,-,Keb' Mo',Life Is Beautiful,-,26,7,,,,
87,down,Canned Heat,On the Road Again,30,6,108,,,,
88,down,Lucky Wüthrich,Rock and a Hard Place,44,11,8,,,,
89,-,Abdallaza,Peace & Love (feat. MNS),-,3,1,,,,
90,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,4,58,,,,
91,down,Eric Clapton,Man Of The World (Live),40,4,11,,,,
92,down,Keb' Mo',Like Love,54,54,2,,,,
93,-,Joe Bonamassa,Time Clocks,-,5,12,,,,
94,-,Eric Clapton,Going Down Slow (Live),-,46,6,,,,
95,-,Bo Diddley,Bo Diddley,-,95,1,,,,
96,-,The Black Keys,Stay All Night,-,5,32,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,115,,,,
98,down,Abdallaza,Niliumia,72,2,3,,,,
99,-,Ray Charles,Blues in the Night,-,15,9,,,,
100,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,63,2,,,,
