Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,120,,,,
2,up,Etta James,I'd Rather Go Blind,11,1,120,,,,
3,up,One Million Dollar Band,The Snake,5,1,32,,,,
4,up,One Million Dollar Band,Fruitrat,7,2,3,,,,
5,up,One Million Dollar Band,The Ligthnin' Hop,6,3,3,,,,
6,up,One Million Dollar Band,The Dead Rooster Anthem,14,2,23,,,,
7,down,B.B. King,The Thrill Is Gone,2,1,120,,,,
8,down,Etta James,A Sunday Kind of Love,3,2,119,,,,
9,up,Gary Moore,Still Got the Blues,13,2,120,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',19,4,114,,,,
11,up,The Animals,The House of the Rising Sun,21,1,119,,,,
12,up,Ravenchild,Fade to Grey,37,2,56,,,,
13,down,One Million Dollar Band,Red Dress.Overhauled,4,2,8,,,,
14,up,Etta James,I Just Want to Make Love to You,29,8,103,,,,
15,down,One Million Dollar Band,The Evil,12,1,28,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,120,,,,
17,down,One Million Dollar Band,Heavy Water.Overhauled,10,5,7,,,,
18,down,One Million Dollar Band,The Chillen,16,1,30,,,,
19,up,Gary B.B. Coleman,The Sky Is Crying,35,4,107,,,,
20,down,One Million Dollar Band,The Bees,9,1,35,,,,
21,up,Lucky Wüthrich,I Wanna Play My Blues,74,2,11,,,,
22,up,Galt MacDermot,Coffee Cold,26,3,53,,,,
23,down,One Million Dollar Band,The Broom,15,1,31,,,,
24,down,One Million Dollar Band,The Gift,8,6,28,,,,
25,-,Beth Hart,Thankful,-,2,29,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),20,1,120,,,,
27,up,Robert Johnson,Cross Road Blues,45,9,70,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,25,7,108,,,,
29,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,118,,,,
30,down,Canned Heat,On the Road Again,28,6,111,,,,
31,up,Elmore James,Dust My Broom,39,10,77,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,4,61,,,,
33,up,Joe Bonamassa,Time Clocks,43,5,15,,,,
34,down,Keb' Mo',Lean On Me,31,31,4,,,,
35,-,Beth Hart,Sugar Shack,-,16,25,,,,
36,up,Lucky Wüthrich,Thinking 'Bout You,70,14,10,,,,
37,-,Etta James,I Found a Love,-,37,1,,,,
38,down,Ben Harper,Diamonds On the Inside,34,2,47,,,,
39,down,Joe Bonamassa,Mind’s Eye,32,3,13,,,,
40,-,Mike Zito,Mississippi Nights (Live),-,40,1,,,,
41,up,North Downs,Settle Down,51,7,35,,,,
42,-,Beth Hart,War in My Mind,-,5,35,,,,
43,-,Beth Hart,Caught Out In the Rain,-,31,2,,,,
44,up,Joe Bonamassa,Hanging On a Loser,67,13,11,,,,
45,-,Beth Hart,I Need a Hero,-,18,14,,,,
46,-,Etta James,All I Could Do Was Cry,-,20,61,,,,
47,up,米弟華特,Mannish Boy,73,10,94,,,,
48,-,Etta James,Trust In Me,-,25,14,,,,
49,-,Lucky Wüthrich,Steady (On My Merry Way),-,3,10,,,,
50,-,Jontavious Willis,Resting on My Mind,-,50,1,,,,
51,-,Beth Hart,Bad Woman Blues,-,7,39,,,,
52,-,Fats Domino,Blueberry Hill,-,12,19,,,,
53,-,Joe Bonamassa,Different Shades of Blue,-,13,60,,,,
54,up,Eric Gales,You Don't Know The Blues,60,54,3,,,,
55,up,Alice Boman,Waiting,55,3,71,,,,
56,-,John Németh,Sooner or Later,-,34,1,,,,
57,-,Beth Hart,Rub Me For Luck,-,32,12,,,,
58,-,Albert Collins,Frosty (Single Version),-,58,5,,,,
59,-,Beth Hart,Spanish Lullabies,-,17,9,,,,
60,-,Etta James,Fool That I Am,-,55,2,,,,
61,-,Beth Hart,Sister Dear,-,25,15,,,,
62,up,Joe Bonamassa,Drive,83,7,86,,,,
63,-,Clarence Carter,Slip Away,-,22,23,,,,
64,-,Albert Cummings,Lonely Bed,-,54,3,,,,
65,down,John Lee Hooker,Boogie Chillen,33,7,75,,,,
66,-,Gov't Mule,Love Is A Mean Old World,-,8,7,,,,
67,-,Beth Hart,Try a Little Harder,-,31,12,,,,
68,-,The Black Keys,Crawling Kingsnake,-,1,44,,,,
69,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,10,,,,
70,-,Joe Bonamassa,Questions and Answers,-,17,8,,,,
71,-,Beth Hart,Let It Grow,-,12,19,,,,
72,down,Dorothy Moore,Misty Blue,48,23,36,,,,
73,up,Joe Bonamassa,The Loyal Kind,82,25,10,,,,
74,-,Eric Clapton,Golden Ring (Live),-,5,8,,,,
75,-,Beth Hart,Without Words In the Way,-,15,15,,,,
76,up,Brittany Howard,Stay High,80,2,63,,,,
77,up,Etta James,Something's Got a Hold on Me,97,12,66,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,16,53,,,,
79,-,Beth Hart,Might As Well Smile,-,77,4,,,,
80,-,Pino Daniele,Napule È,-,7,33,,,,
81,up,Curtis Mayfield,Move On Up,99,39,11,,,,
82,-,Blues Delight,If I Had Money,-,82,1,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,34,9,,,,
84,-,Mike Zito,Blues for the Southside (Live),-,84,1,,,,
85,down,Canned Heat,Goin' Up the Country,72,4,102,,,,
86,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,23,36,,,,
87,-,Sonny Boy Williamson II,Bring It On Home,-,34,3,,,,
88,-,Beth Hart & Joe Bonamassa,Addicted,-,40,2,,,,
89,-,Eric Clapton,Key To The Highway (Live),-,21,9,,,,
90,-,Mike Zito,First Class Life (Live),-,90,1,,,,
91,-,Joe Bonamassa,Known Unknowns,-,46,9,,,,
92,-,Joe Bonamassa,Oh Beautiful!,-,29,12,,,,
93,-,Lucky Wüthrich,Talkin' About Them Blues,-,14,8,,,,
94,-,Gov't Mule,Hole In My Soul,-,8,8,,,,
95,-,Pino Daniele,A testa in giù (Demo),-,30,4,,,,
96,down,Albert King,Born Under a Bad Sign (Mono Mix),27,11,61,,,,
97,-,Eric Clapton,Tears In Heaven (Live),-,19,6,,,,
98,-,The Robert Cray Band,Consequences (feat. The Memphis Horns),-,76,2,,,,
99,-,Gary Moore,Oh Pretty Woman,-,31,12,,,,
100,-,Etta James,Don't Cry Baby,-,66,2,,,,
