Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,Abdallaza,Sura Yako (feat. CPU) [Radio Edit],2,2,15,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,154,,,,
4,up,Etta James,I'd Rather Go Blind,8,1,155,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',7,4,149,,,,
6,up,Abdallaza,Cheza Cheza,11,2,38,,,,
7,down,Etta James,A Sunday Kind of Love,6,2,154,,,,
8,down,Ben Harper,Diamonds On the Inside,5,2,76,,,,
9,up,Abdallaza,Niliumia,12,2,38,,,,
10,down,Abdallaza,Nawachapa,9,2,39,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,155,,,,
12,up,Buddy Guy,Blues Don't Lie,14,5,4,,,,
13,down,Seduza Craj,Kama Waridi (feat. Whyne P),10,2,17,,,,
14,up,One Million Dollar Band,Subjugate the Earth and Rule,21,14,8,,,,
15,down,Gary Moore,Still Got the Blues,4,2,155,,,,
16,up,One Million Dollar Band,We Live Your Dreams,17,12,8,,,,
17,up,One Million Dollar Band,Keep the Paradise Clean and Tidy,19,14,8,,,,
18,up,One Million Dollar Band,Everyone Wants To Live In Luxury,26,17,8,,,,
19,up,One Million Dollar Band,Let's Eat the Devil,30,19,8,,,,
20,down,One Million Dollar Band,Jealous Parasite,18,10,8,,,,
21,down,One Million Dollar Band,Safe Heaven Resides In His Words,16,11,8,,,,
22,down,One Million Dollar Band,Ungrateful Spoiled Children,15,12,8,,,,
23,up,Canned Heat,On the Road Again,36,6,145,,,,
24,up,One Million Dollar Band,End: Voice of the People,28,17,8,,,,
25,down,One Million Dollar Band,After the Example of the Bees You Shall Live,24,18,8,,,,
26,down,One Million Dollar Band,Let Your Paradise Burn Down In a Conflagration,20,14,8,,,,
27,up,One Million Dollar Band,We Shovel At Our Own Grave,35,22,8,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,2,155,,,,
29,up,One Million Dollar Band,I'm the Devil With No Legs,31,22,8,,,,
30,down,One Million Dollar Band,Introduction: When the populist speaks,22,15,8,,,,
31,up,Galt MacDermot,Coffee Cold,40,3,87,,,,
32,down,One Million Dollar Band,You Can Only Serve One King,25,13,8,,,,
33,up,Joe Bonamassa,Drive,47,7,117,,,,
34,down,The Animals,The House of the Rising Sun,27,1,149,,,,
35,up,One Million Dollar Band,Hopefully We Weren't Poisoned,37,22,8,,,,
36,down,One Million Dollar Band,Insatiable Hungry,32,18,8,,,,
37,up,John Lee Hooker,Boom Boom,38,5,123,,,,
38,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,4,84,,,,
39,up,米弟華特,Mannish Boy,45,10,123,,,,
40,down,One Million Dollar Band,Time To Enjoy the Gifts,29,23,8,,,,
41,up,Buddy Guy,We Go Back (feat. Mavis Staples),46,13,7,,,,
42,down,One Million Dollar Band,Fireplace of Every Healthy Society,39,18,8,,,,
43,down,One Million Dollar Band,The Paradise Is In His Mouth,33,25,8,,,,
44,down,B.B. King & Eric Clapton,Riding With the King,43,5,134,,,,
45,down,Etta James,I Just Want to Make Love to You,23,8,137,,,,
46,up,Etta James,Something's Got a Hold on Me,58,12,91,,,,
47,-,Joe Bonamassa,Black Roses,-,6,1,,,,
48,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,5,153,,,,
49,up,Fats Domino,Blueberry Hill,51,12,40,,,,
50,up,Ben Harper,Amen Omen,57,13,66,,,,
51,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,25,1,,,,
52,-,Joe Bonamassa,The Ghost of Macon Jones,-,13,1,,,,
53,-,Joe Bonamassa,Deep in the Blues Again,-,29,2,,,,
54,up,Philipp Fankhauser,Try My Love,86,19,62,,,,
55,up,Joe Bonamassa,Different Shades of Blue,60,13,85,,,,
56,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),59,51,4,,,,
57,-,Joe Bonamassa,Molly O',-,46,1,,,,
58,down,Gary B.B. Coleman,The Sky Is Crying,44,4,137,,,,
59,-,Joe Bonamassa,Somewhere Down the Road,-,33,1,,,,
60,up,Canned Heat,Goin' Up the Country,66,4,133,,,,
61,up,John Lee Hooker,Boogie Chillen,62,7,99,,,,
62,down,One Million Dollar Band,The Bees,48,1,45,,,,
63,down,One Million Dollar Band,Lil'angry Girl.Prettified,55,4,19,,,,
64,down,Nina Simone,Backlash Blues,50,16,64,,,,
65,up,Buddy Guy,I Let My Guitar Do The Talking,85,4,5,,,,
66,up,Elmore James,Dust My Broom,69,10,101,,,,
67,-,Buddy Guy,The World Needs Love,-,42,3,,,,
68,up,The Black Keys,Crawling Kingsnake,76,1,79,,,,
69,up,Robert Johnson,Cross Road Blues,97,9,97,,,,
70,up,B.B. King,Rock Me Baby,77,17,65,,,,
71,down,One Million Dollar Band,The Chillen,63,1,40,,,,
72,up,Oxlade,Questionnaire,92,51,3,,,,
73,down,One Million Dollar Band,Nobody.Prettified,61,3,20,,,,
74,-,Buddy Guy,Symptoms of Love (feat. Elvis Costello),-,43,3,,,,
75,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),84,25,52,,,,
76,down,One Million Dollar Band,Hellhound.Overhauled,64,7,16,,,,
77,up,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),95,27,9,,,,
78,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,54,,,,
79,down,Jimmy Reed,"Baby, What You Want Me To Do",75,29,21,,,,
80,-,Pino Daniele,Quanno chiove (2014 Remaster),-,20,27,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,53,7,143,,,,
82,-,Joe Bonamassa,No Good Place for the Lonely,-,27,36,,,,
83,-,Buddy Guy,Follow The Money (feat. James Taylor),-,40,3,,,,
84,-,John Lee Hooker,Boom Boom,-,14,101,,,,
85,-,Etta James,All I Could Do Was Cry,-,20,83,,,,
86,down,One Million Dollar Band,The Gift,70,6,38,,,,
87,down,米弟華特,I Can't Be Satisfied,78,22,32,,,,
88,-,Joe Bonamassa,Blues of Desperation,-,34,14,,,,
89,down,One Million Dollar Band,Don't Beat.Overhauled,65,3,17,,,,
90,up,Shemekia Copeland,Too Far To Be Gone,94,38,8,,,,
91,down,One Million Dollar Band,Firebug.Prettified,71,10,16,,,,
92,up,One Million Dollar Band,Belly.Overhauled,96,2,16,,,,
93,down,Philipp Fankhauser,Homeless,74,22,39,,,,
94,down,One Million Dollar Band,Red Dress.Overhauled,56,2,21,,,,
95,-,Buddy Guy,"Damn Right, I've Got the Blues",-,45,16,,,,
96,down,Ravenchild,Fade to Grey,91,2,90,,,,
97,down,One Million Dollar Band,The Broom,54,1,39,,,,
98,down,One Million Dollar Band,Chickenhawk.Overhauled,68,5,15,,,,
99,down,Philipp Fankhauser,Horse of a Different Color,79,12,41,,,,
100,-,Tedeschi Trucks Band,Made Up Mind,-,23,18,,,,
