Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,65,,,,
2,up,B.B. King,The Thrill Is Gone,5,1,65,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,64,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,65,,,,
5,up,Thomas Dybdahl,A Little Something to Give,11,5,13,,,,
6,down,Etta James,I'd Rather Go Blind,4,1,65,,,,
7,up,John Lee Hooker,Boogie Chillen,15,7,33,,,,
8,down,The Animals,The House of the Rising Sun,6,1,65,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',9,4,61,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,65,,,,
11,up,Robert Johnson,Cross Road Blues,94,9,30,,,,
12,up,B.B. King,How Blue Can You Get?,29,11,40,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,44,4,62,,,,
14,up,John Lee Hooker,Boom Boom,59,5,65,,,,
15,down,Gary Moore,Still Got the Blues,7,2,65,,,,
16,up,Ben Harper,Diamonds On the Inside,20,2,5,,,,
17,up,Canned Heat,On the Road Again,19,6,64,,,,
18,up,米弟華特,Mannish Boy,21,10,56,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,65,,,,
20,-,Howlin' Wolf,Smokestack Lightnin',-,6,55,,,,
21,up,John Lee Hooker,Boom Boom,49,14,37,,,,
22,up,North Downs,Settle Down,25,7,11,,,,
23,up,Dorothy Moore,Misty Blue,24,23,18,,,,
24,down,Canned Heat,Going Up the Country,13,4,63,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,42,5,62,,,,
26,-,Elmore James,Dust My Broom,-,18,32,,,,
27,down,Alice Boman,Waiting,14,3,28,,,,
28,-,Bobby Bland,I Pity the Fool,-,28,2,,,,
29,-,Elmore James,Shake Your Moneymaker,-,26,15,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,37,7,60,,,,
31,-,T-Bone Walker,Call It Stormy Monday,-,7,10,,,,
32,-,Muddy Waters,Manish Boy,-,25,17,,,,
33,-,Delgres,Assez Assez,-,33,1,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),65,11,26,,,,
35,down,Canned Heat,Goin' Up the Country,23,4,60,,,,
36,up,Joe Bonamassa,High Class Girl,56,6,14,,,,
37,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,20,1,,,,
38,down,Bad Temper Joe,Where Is Home (live),10,10,2,,,,
39,-,John Lee Hooker,Boogie Chillen,-,25,18,,,,
40,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),18,18,22,,,,
41,-,Servet Tunç,Ax Pişti Te Yar,-,5,21,,,,
42,-,Elmore James,Dust My Broom,-,34,9,,,,
43,-,Alice Phoebe Lou,Witches,-,7,13,,,,
44,up,Muddy Waters,Mannish Boy,88,13,19,,,,
45,-,John Lee Hooker,Dimples,-,13,6,,,,
46,-,Howlin' Wolf,Little Red Rooster,-,46,4,,,,
47,down,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),45,38,2,,,,
48,-,One Million Dollar Band,The Chillen,-,1,5,,,,
49,-,Elmore James,The Sky Is Crying,-,49,9,,,,
50,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,50,1,,,,
51,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),48,28,7,,,,
52,down,Etta James,I Just Want to Make Love to You,12,8,53,,,,
53,-,Muddy Waters,Got My Mojo Working,-,19,6,,,,
54,-,Joe Bonamassa,Royal Tea,-,7,10,,,,
55,up,Elmore James,Dust My Broom,60,10,37,,,,
56,-,Louis Jordan,Let the Good Times Roll,-,28,13,,,,
57,up,Etta James,Something's Got a Hold on Me,67,12,37,,,,
58,up,Rory Gallagher,A Million Miles Away,98,36,16,,,,
59,-,Shemekia Copeland,Clotilda's On Fire,-,34,10,,,,
60,-,Freddie King,Going Down,-,14,8,,,,
61,up,Joe Bonamassa,Drive,86,7,49,,,,
62,-,Alice Phoebe Lou,Nostalgia,-,12,35,,,,
63,up,Etta James,All I Could Do Was Cry,91,20,32,,,,
64,-,Ben Harper,With My Own Two Hands,-,17,1,,,,
65,-,Jonny Lang,Rack 'Em Up,-,65,1,,,,
66,-,Otis Taylor,Ten Million Slaves,-,21,18,,,,
67,-,Muddy Waters,I Got My Mojo Working,-,29,7,,,,
68,-,B.B. King,Chains and Things,-,53,4,,,,
69,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,67,3,,,,
70,-,Jonny Lang,Lie to Me,-,46,6,,,,
71,down,Howlin' Wolf,Spoonful,63,16,31,,,,
72,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,16,16,32,,,,
73,-,Hugh Laurie,St James Infirmary,-,21,13,,,,
74,down,Muddy Waters,H*****e Coochie Man,50,9,53,,,,
75,-,Muddy Waters,Rollin' Stone,-,37,1,,,,
76,-,Ruth Brown,5-10-15 Hours,-,51,5,,,,
77,down,Joe Bonamassa,When One Door Opens,58,1,17,,,,
78,-,Mississippi Fred McDowell,You Gonna Be Sorry,-,78,1,,,,
79,-,Joe Bonamassa,Redemption,-,31,12,,,,
80,-,Alice Phoebe Lou,Little Spark,-,24,9,,,,
81,-,Mighty Mo Rodgers,Deja Blues (Live),-,81,1,,,,
82,-,Mighty Mo Rodgers,Black Paris Blues (Live),-,82,1,,,,
83,-,John Lee Hooker,The Motor City Is Burning,-,48,3,,,,
84,-,アーサー・クルダップ,Mean Old Frisco Blues,-,84,1,,,,
85,-,Blind Willie McTell,Statesboro Blues,-,37,2,,,,
86,-,Pino Daniele,A me me piace 'o blues (2014 Remaster),-,25,21,,,,
87,-,Joe Bonamassa,A Conversation With Alice,-,10,11,,,,
88,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,43,2,,,,
89,-,Ben Harper,She's Only Happy In the Sun,-,14,11,,,,
90,-,Jimmy Reed,"Bright Lights, Big City",-,90,1,,,,
91,up,Joe Bonamassa,Different Shades of Blue,97,13,36,,,,
92,-,Jimmy Reed,"Baby, What You Want Me to Do",-,43,3,,,,
93,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,38,,,,
94,-,Guitar Slim,The Things That I Used to Do,-,65,1,,,,
95,-,Beth Hart,Without Words In the Way,-,15,14,,,,
96,-,Ravenchild,Fade to Grey,-,2,5,,,,
97,-,Robert Cray,Smoking Gun,-,37,6,,,,
98,down,Shemekia Copeland,Give God the Blues,31,24,8,,,,
99,-,Jimmy Reed,Baby What You Want Me to Do,-,99,1,,,,
100,down,Tom Grant,Love & Desire,26,24,11,,,,
