Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Abdallaza,Cheza Cheza,2,2,20,,,,
3,up,Abdallaza,Nawachapa,3,2,21,,,,
4,up,Whyne P,Baby (feat. Papa),5,2,8,,,,
5,down,Abdallaza,Niliumia,4,2,20,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,136,,,,
7,up,Etta James,I'd Rather Go Blind,8,1,137,,,,
8,up,Gary Moore,Still Got the Blues,9,2,137,,,,
9,down,Etta James,A Sunday Kind of Love,6,2,136,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,137,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,137,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,135,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',11,4,131,,,,
14,up,The Animals,The House of the Rising Sun,21,1,135,,,,
15,down,Ravenchild,Fade to Grey,13,2,72,,,,
16,down,Galt MacDermot,Coffee Cold,15,3,69,,,,
17,up,B.B. King,Rock Me Baby,37,17,47,,,,
18,down,Philipp Fankhauser,Members Only (Malaco 2017),14,14,8,,,,
19,up,B.B. King & Eric Clapton,Riding With the King,19,5,116,,,,
20,down,米弟華特,Mannish Boy,18,10,105,,,,
21,up,Otis Taylor,Ten Million Slaves,24,21,36,,,,
22,up,Philipp Fankhauser,Try My Love,22,19,50,,,,
23,-,Elmore James,Dust My Broom,-,10,83,,,,
24,-,Beth Hart,Tell Her You Belong To Me,-,24,39,,,,
25,up,John Lee Hooker,Boom Boom,34,14,87,,,,
26,up,The Black Keys,Crawling Kingsnake,96,1,61,,,,
27,-,MRFA,Baby Doll,-,27,1,,,,
28,up,The Blues Brothers,Soul Man,50,21,56,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,26,7,125,,,,
30,up,Joe Bonamassa,Drive,72,7,99,,,,
31,-,Philipp Fankhauser,Stone Cold & Blue,-,31,2,,,,
32,-,John Lee Hooker,Boom Boom,-,5,105,,,,
33,up,Robert Johnson,Cross Road Blues,35,9,84,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),87,11,72,,,,
35,-,Abdallaza,Free Style,-,2,16,,,,
36,up,Philipp Fankhauser,Born All Over,69,36,5,,,,
37,-,Pino Daniele,Napule È,-,7,39,,,,
38,-,Canned Heat,Goin' Up the Country,-,4,115,,,,
39,down,Etta James,I Just Want to Make Love to You,23,8,119,,,,
40,up,Joe Bonamassa,No Good Place for the Lonely,98,27,27,,,,
41,up,Blues Delight,Slightly Hung Over,93,12,28,,,,
42,-,Philipp Fankhauser,Daily Bread,-,42,3,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,7,41,,,,
44,-,Beth Hart,Bang Bang Boom Boom,-,44,2,,,,
45,-,Philipp Fankhauser,I Love To Be Loved By You,-,45,2,,,,
46,-,Joanne Shaw Taylor,Summertime (Live) [feat. Joe Bonamassa],-,46,1,,,,
47,-,Beth Hart,Baddest Blues,-,47,1,,,,
48,-,Van Morrison,Dangerous,-,15,4,,,,
49,-,The Black Keys,Coal Black Mattie,-,5,39,,,,
50,down,Lucky Wüthrich,Let It Be Me,45,10,13,,,,
51,-,Philipp Fankhauser,You've Got to Hurt Before You Heal,-,51,3,,,,
52,-,B.B. King & Eric Clapton,Ten Long Years,-,15,26,,,,
53,up,James Cotton,Cotton Crop Blues,74,44,4,,,,
54,down,Lucky Wüthrich,Thinking 'Bout You,48,14,15,,,,
55,-,Gary Moore,Oh Pretty Woman,-,31,15,,,,
56,down,Philipp Fankhauser,Let Life Flow,28,28,4,,,,
57,-,Robert Finley,All My Hope,-,57,1,,,,
58,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,82,15,15,,,,
59,-,Ben Harper,When She Believes,-,37,4,,,,
60,down,Canned Heat,On the Road Again,27,6,127,,,,
61,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,39,4,,,,
62,-,B.B. King,Ain't Nobody Home,-,20,28,,,,
63,-,Tedeschi Trucks Band,Made Up Mind,-,23,15,,,,
64,-,Philipp Fankhauser,Milano,-,55,2,,,,
65,-,Guitar Slim,The Things That I Used to Do,-,65,2,,,,
66,-,Christine Perfect,And That's Saying a Lot,-,16,2,,,,
67,-,"Christone ""Kingfish"" Ingram",662,-,28,8,,,,
68,-,米弟華特,I Can't Be Satisfied,-,22,16,,,,
69,down,Van Morrison,Nervous Breakdown,29,29,5,,,,
70,-,Muddy Waters,H*****e Coochie Man,-,9,77,,,,
71,-,Junior Wells,Messin' With the Kid,-,27,24,,,,
72,-,Joe Bonamassa,Blues Deluxe,-,20,16,,,,
73,-,Philipp Fankhauser,The Dark Comes Down,-,73,3,,,,
74,-,Philipp Fankhauser,Chasch mers gloube,-,43,3,,,,
75,-,The Black Keys,Walk with Me,-,9,24,,,,
76,-,Joe Bonamassa,Different Shades of Blue,-,13,68,,,,
77,-,"Bobby ""Blue"" Bland",Members Only,-,77,2,,,,
78,-,Philipp Fankhauser,Cold Cold Winter,-,78,2,,,,
79,-,The Rolling Stones,Just Your Fool,-,8,44,,,,
80,-,Philipp Fankhauser,Let's Straighten It Out,-,25,11,,,,
81,up,John Lee Hooker,Boogie Chillen,92,7,83,,,,
82,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,14,,,,
83,down,Charlie Musselwhite,Blues Up the River,77,77,2,,,,
84,-,Brad Absher & The Superials,Be the Love,-,84,1,,,,
85,-,Ömer Balık,Coffee Blues,-,19,17,,,,
86,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,74,6,,,,
87,-,Joanne Shaw Taylor,If That Ain’t a Reason (Live),-,87,1,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,41,,,,
89,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,62,,,,
90,-,Félix Rabin,Death,-,53,2,,,,
91,-,The Black Keys,Going Down South,-,2,50,,,,
92,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,15,,,,
93,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,81,3,,,,
94,-,B.B. King & Eric Clapton,Help the Poor,-,19,12,,,,
95,-,Etta James,Something's Got a Hold on Me,-,12,77,,,,
96,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,16,,,,
97,-,Joanne Shaw Taylor,I’ve Been Loving You Too Long (Live),-,97,1,,,,
98,-,Charlie Musselwhite,Rank Strangers,-,98,1,,,,
99,-,Beth Hart,Better Than Home,-,99,1,,,,
100,-,Félix Rabin,Moving On,-,36,3,,,,
