Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,31,,,,
2,down,Etta James,At Last,1,1,31,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,31,,,,
4,down,The Animals,The House of the Rising Sun,3,1,31,,,,
5,up,John Lee Hooker,Boom Boom,15,5,31,,,,
6,up,Canned Heat,On the Road Again,6,6,31,,,,
7,down,Etta James,I'd Rather Go Blind,5,1,31,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',10,4,29,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,31,,,,
10,up,Canned Heat,Goin' Up the Country,13,4,31,,,,
11,down,Gary Moore,Still Got the Blues,8,2,31,,,,
12,up,Muddy Waters,H*****e Coochie Man,27,9,28,,,,
13,up,Etta James,A Sunday Kind of Love,17,2,31,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,16,5,31,,,,
15,down,Taj Mahal,Satisfied 'N' Tickled Too,7,7,2,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,31,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,32,4,30,,,,
18,up,Joe Bonamassa,Mountain Climbing,34,13,16,,,,
19,-,Hugh Laurie,Kiss of Fire,-,19,1,,,,
20,-,Joe Bonamassa,When One Door Opens,-,1,1,,,,
21,-,Hugh Laurie,St James Infirmary,-,21,11,,,,
22,up,Joe Bonamassa,Drive,24,7,26,,,,
23,down,Etta James,Something's Got a Hold on Me,19,12,22,,,,
24,down,Ray Charles,Unchain My Heart,14,14,16,,,,
25,-,Gary B.B. Coleman,The Sky Is Cryin',-,13,16,,,,
26,-,The Blues Brothers,Soul Man,-,21,18,,,,
27,-,Tom Beanz,Never Let You Go,-,27,1,,,,
28,down,The Rolling Stones,Just Your Fool,23,8,24,,,,
29,-,Andrew Alli,Good Things,-,29,1,,,,
30,-,Robert Johnson,Sweet Home Chicago,-,30,4,,,,
31,-,Ben Harper,Amen Omen,-,13,15,,,,
32,-,Joe Bonamassa,Midnight Blues (Live),-,19,9,,,,
33,up,Joe Bonamassa,This Train,79,33,9,,,,
34,-,Nina Simone,Backlash Blues,-,16,7,,,,
35,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,11,,,,
36,up,Robert Johnson,Cross Road Blues,78,9,12,,,,
37,up,Joe Bonamassa,Redemption,44,31,6,,,,
38,-,Sounds Of The Asylum,You Know You're Right,-,32,5,,,,
39,up,Solomon Burke,None of Us Are Free,71,14,4,,,,
40,-,Joe Bonamassa,This Train (Live),-,7,15,,,,
41,-,Eric Clapton,Hoochie Coochie Man,-,41,2,,,,
42,-,Philipp Fankhauser,Homeless,-,22,19,,,,
