Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,21,,,,
2,up,Etta James,At Last,4,1,21,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,21,,,,
4,down,The Animals,The House of the Rising Sun,1,1,21,,,,
5,up,Etta James,I'd Rather Go Blind,5,1,21,,,,
6,up,Robert Cray,This Man,8,6,5,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,16,5,21,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,21,,,,
9,up,Etta James,A Sunday Kind of Love,14,2,21,,,,
10,up,Blues Saraceno,The River,10,6,11,,,,
11,down,Alice Phoebe Lou,Witches,7,7,2,,,,
12,up,MC Masterfrey,Malepa (Demo),12,12,5,,,,
13,up,Canned Heat,Goin' Up the Country,28,4,21,,,,
14,up,Gary Moore,Still Got the Blues,15,2,21,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',34,6,18,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,26,7,21,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,16,,,,
18,-,Etta James,Something's Got a Hold on Me,-,12,15,,,,
19,-,Joe Bonamassa,Midnight Blues (Live),-,19,6,,,,
20,down,John Lee Hooker,Boom Boom,11,5,21,,,,
21,up,Joanne Shaw Taylor,Human,71,21,2,,,,
22,down,The Rolling Stones,Just Your Fool,20,8,14,,,,
23,up,B.B. King & Eric Clapton,Worried Life Blues,66,13,11,,,,
24,-,Joanne Shaw Taylor,Going Home,-,24,1,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',21,4,21,,,,
26,up,Muddy Waters,H*****e Coochie Man,35,9,18,,,,
27,up,Beth Hart,Thankful,80,2,15,,,,
28,up,Alice Phoebe Lou,Nostalgia,32,12,13,,,,
29,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,5,21,,,,
30,-,B.B. King & Eric Clapton,Ten Long Years,-,15,7,,,,
31,up,Keb'Mo,Anybody Seen My Girl,73,31,2,,,,
32,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,16,,,,
33,-,Joe Bonamassa,Redemption,-,31,3,,,,
34,-,Solomon Burke,None of Us Are Free,-,14,1,,,,
35,down,Etta James,I Just Want to Make Love to You,33,8,17,,,,
36,-,Joanne Shaw Taylor,Just Another Word,-,36,1,,,,
37,-,Joe Bonamassa,This Train (Live),-,7,14,,,,
38,-,Keb' Mo',I Remember You,-,12,17,,,,
39,up,King Solomon Hicks,I'd Rather Be Blind,41,39,2,,,,
40,down,Beth Hart,Bad Woman Blues,23,7,20,,,,
41,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,3,,,,
42,-,Ray Charles,Mess Around,-,34,8,,,,
43,-,Louis Jordan,Let the Good Times Roll,-,28,5,,,,
44,-,Ben Harper,Amen Omen,-,13,8,,,,
45,-,B.B. King & U2,When Love Comes to Town,-,42,4,,,,
46,-,Ryan Perry,"High Risk, Low Reward",-,46,1,,,,
47,-,Eric Clapton,Third Degree,-,47,2,,,,
48,-,Joanne Shaw Taylor,Dyin' to Know,-,48,1,,,,
49,down,Canned Heat,Going Up the Country,13,4,21,,,,
50,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,19,3,,,,
51,-,Alabama 3,Rising Tide,-,51,1,,,,
52,down,John Lee Hooker,Boogie Chillen,24,7,9,,,,
53,-,D Fine Us,Howling at the Moon (feat. Vigz),-,9,5,,,,
54,-,Beth Hart,War in My Mind,-,5,18,,,,
55,-,Alabama 3,Nothing to Lose But Your Chains,-,55,1,,,,
56,-,Alabama 3,(I'll Never Be) Satisfied,-,56,1,,,,
57,-,Brittany Howard,Stay High,-,2,20,,,,
58,up,John Lee Hooker,Boom Boom,74,14,8,,,,
59,up,Alice Phoebe Lou,Little Spark,59,24,4,,,,
60,-,Joe Bonamassa,Mountain Climbing,-,13,9,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,25,4,20,,,,
62,down,Elmore James,Dust My Broom,45,18,13,,,,
63,down,"Christone ""Kingfish"" Ingram",Empty Promises,27,27,4,,,,
64,-,Philipp Fankhauser,Try My Love,-,19,9,,,,
65,down,米弟華特,Mannish Boy,18,10,19,,,,
66,-,Beth Hart,I Need a Hero,-,18,11,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,51,2,,,,
68,up,Beth Hart,Sugar Shack,82,16,11,,,,
69,-,Buddy Guy,What Kind of Woman Is This?,-,29,9,,,,
70,-,Alice Phoebe Lou,New Song,-,26,2,,,,
71,up,Ray Charles,Unchain My Heart,81,14,10,,,,
72,-,Joe Bonamassa,Drive,-,7,18,,,,
73,-,Otis Taylor,My World Is Gone (feat. Mato Nanji),-,73,1,,,,
74,-,Philipp Fankhauser,Horse of a Different Color,-,12,17,,,,
75,-,Mike Sterki,I Saw You,-,75,1,,,,
76,-,Nina Simone,Backlash Blues,-,16,3,,,,
77,-,Hugh Laurie,St James Infirmary,-,21,5,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",92,45,3,,,,
79,-,The Jon Spencer Blues Explosion,Bellbottoms,-,45,3,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,36,7,,,,
81,-,Beth Hart,Fire on the Floor,-,29,9,,,,
82,-,Joe Turner,"Shake, Rattle and Roll",-,77,1,,,,
83,-,Mike Sterki,Black Dog,-,83,1,,,,
84,down,Robert Johnson,Cross Road Blues,36,9,4,,,,
85,down,Beth Hart,Let It Grow,51,12,11,,,,
86,down,Joe Bonamassa,Different Shades of Blue,40,13,17,,,,
87,-,Robert Cray,Can't Make Me Change,-,87,1,,,,
88,-,Buddy Guy,"Whiskey, Beer & Wine",-,23,6,,,,
89,down,Elmore James,Shake Your Moneymaker,47,26,4,,,,
90,-,Galt MacDermot,Coffee Cold,-,3,7,,,,
91,-,Willie Dixon,I Ain't Superstitious,-,48,7,,,,
92,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,18,8,,,,
93,down,Canned Heat,On the Road Again,17,6,21,,,,
94,-,Phantom Blues Band,Don't Fight It,-,94,1,,,,
95,up,Otis Taylor,Ten Million Slaves,100,19,9,,,,
96,down,B.B. King,Everyday I Have the Blues,76,35,4,,,,
97,-,Mike Sterki,Leave Me Alone,-,97,1,,,,
98,down,Joanne Shaw Taylor,Slow Dancing in a Burning Room,37,27,3,,,,
99,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,2,,,,
100,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,60,5,,,,
