Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,63,,,,
3,down,Etta James,A Sunday Kind of Love,2,2,62,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,63,,,,
5,up,Endem23,Danger,21,5,3,,,,
6,up,Endem23,Resolve,7,3,3,,,,
7,up,Endem23,I Don't Like It,13,7,3,,,,
8,up,The Animals,The House of the Rising Sun,31,1,63,,,,
9,up,Endem23,True Garden,28,9,2,,,,
10,up,Trouble Pistol,Under Every Sun,26,10,4,,,,
11,up,Trouble Pistol,Green Rain,27,11,4,,,,
12,up,Endem23,Srp,18,12,2,,,,
13,up,Trouble Pistol,My Lord,29,6,4,,,,
14,down,Etta James,I'd Rather Go Blind,5,1,63,,,,
15,up,Endem23,Candle Lake,25,15,3,,,,
16,down,Trouble Pistol,Every Night,11,8,4,,,,
17,down,Endem23,John Is Dead,6,2,3,,,,
18,down,Trouble Pistol,Steps Steps,16,8,4,,,,
19,up,Endem23,Stoner Corner,19,12,3,,,,
20,down,Endem23,I Can't Count,12,6,3,,,,
21,down,Trouble Pistol,Trouble Maker,9,9,4,,,,
22,down,Trouble Pistol,Pump It,20,5,4,,,,
23,down,Trouble Pistol,Making Money,15,4,4,,,,
24,down,Trouble Pistol,Lullargo,23,11,4,,,,
25,down,Trouble Pistol,Turn Around,17,9,4,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',46,4,59,,,,
27,up,Canned Heat,Going Up the Country,32,4,61,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,5,63,,,,
29,down,Thomas Dybdahl,A Little Something to Give,8,5,11,,,,
30,down,Endem23,Take This Out,24,20,2,,,,
31,up,Canned Heat,On the Road Again,39,6,62,,,,
32,up,Ben Harper,Diamonds On the Inside,70,2,3,,,,
33,up,B.B. King & Eric Clapton,Riding With the King,50,5,60,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,48,4,60,,,,
35,up,Robert Johnson,Cross Road Blues,72,9,28,,,,
36,up,Gary Moore,Still Got the Blues,37,2,63,,,,
37,up,Alice Boman,Waiting,45,3,26,,,,
38,up,Etta James,All I Could Do Was Cry,52,20,30,,,,
39,down,John Lee Hooker,Boom Boom,14,14,35,,,,
40,up,B.B. King,How Blue Can You Get?,71,11,38,,,,
41,down,North Downs,Settle Down,36,7,9,,,,
42,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,2,63,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',38,6,54,,,,
44,up,Elmore James,Dust My Broom,69,10,35,,,,
45,down,米弟華特,Mannish Boy,30,10,54,,,,
46,up,Muddy Waters,Got My Mojo Working,65,19,5,,,,
47,up,Shemekia Copeland,Give God the Blues,56,24,6,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,35,7,58,,,,
49,down,Etta James,I Just Want to Make Love to You,43,8,51,,,,
50,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,50,5,,,,
51,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,10,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,19,17,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,88,16,30,,,,
54,up,Canned Heat,Goin' Up the Country,67,4,58,,,,
55,-,Servet Tunç,Ax Pişti Te Yar,-,5,20,,,,
56,-,T-Bone Walker,Call It Stormy Monday,-,7,9,,,,
57,-,Blues Saraceno,The River,-,6,25,,,,
58,-,John Lee Hooker,Boogie Chillen,-,25,17,,,,
59,-,Muddy Waters,Manish Boy,-,25,16,,,,
60,-,B.B. King,Rock Me Baby,-,17,10,,,,
61,down,Joe Bonamassa,High Class Girl,49,6,12,,,,
62,-,Eric Clapton,Stand and Deliver,-,21,4,,,,
63,-,John Lee Hooker,Boom Boom,-,11,16,,,,
64,-,B.B. King,Sweet Sixteen,-,41,2,,,,
65,-,Lowell Fulson,Reconsider Baby (Single Version),-,65,2,,,,
66,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,26,,,,
67,-,Blues Saraceno,Run on for a Long Time,-,37,2,,,,
68,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,33,14,,,,
69,-,Blues Saraceno,Devils Got You Beat,-,35,7,,,,
70,-,Dorothy Moore,Misty Blue,-,23,16,,,,
71,-,Nick Nolan,Shackles Ropes and Chains,-,46,2,,,,
72,down,John Lee Hooker,Boogie Chillen,10,7,31,,,,
73,-,Muddy Waters,Mannish Boy,-,13,17,,,,
74,-,Johnny Nicholas,Mistaken Identity,-,51,2,,,,
75,-,Elmore James,Dust My Broom,-,18,31,,,,
76,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,16,,,,
77,up,Joe Bonamassa,When One Door Opens,93,1,15,,,,
78,-,Blues Saraceno,Outlaw Justice,-,42,2,,,,
79,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",42,25,12,,,,
80,-,Howlin' Wolf,Spoonful,-,16,29,,,,
81,-,Big Mama Thornton,Hound Dog,-,31,14,,,,
82,-,Elmore James,The Sky Is Crying,-,49,8,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,11,20,,,,
84,-,Nineoneone,Furies,-,35,2,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,40,1,,,,
86,-,Seasick Steve,Fred's Worried Blues,-,86,1,,,,
87,-,Nineoneone,Falling Sky,-,31,2,,,,
88,down,B.B. King & Eric Clapton,Three O'Clock Blues,81,11,36,,,,
89,-,Alice Phoebe Lou,Little Spark,-,24,8,,,,
90,-,Cut One,Evil Got a Hold,-,62,2,,,,
91,-,Seasick Steve,Dark,-,20,7,,,,
92,-,Magic Sam,All Your Love,-,27,3,,,,
93,-,Josh Teskey & Ash Grunwald,Something With Feel,-,36,4,,,,
94,down,John Lee Hooker,Boom Boom,22,5,63,,,,
95,-,John Mayall,I'm as Good as Gone,-,39,4,,,,
96,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,24,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,13,27,,,,
98,-,Larkin Poe,Who Do You Love,-,26,5,,,,
99,-,Beth Hart,Tell Her You Belong To Me,-,24,28,,,,
100,-,B.B. King,Better Not Look Down,-,31,8,,,,
