Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,76,,,,
3,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
4,up,Etta James,I'd Rather Go Blind,9,1,76,,,,
5,up,James Chatburn,Hound on My Heels,45,4,7,,,,
6,down,Ravenchild,Fade to Grey,2,2,12,,,,
7,up,John Lee Hooker,Boom Boom,63,5,75,,,,
8,down,Gary Moore,Still Got the Blues,5,2,76,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',23,6,65,,,,
10,down,B.B. King,The Thrill Is Gone,3,1,76,,,,
11,down,Etta James,A Sunday Kind of Love,8,2,75,,,,
12,down,Alice Boman,Waiting,10,3,39,,,,
13,-,The Black Keys,Crawling Kingsnake (Edit),-,4,1,,,,
14,up,Etta James,I Just Want to Make Love to You,15,8,64,,,,
15,-,米弟華特,Mannish Boy,-,10,64,,,,
16,up,Otis Rush,All Your Love (I Miss Loving),68,16,4,,,,
17,up,Canned Heat,On the Road Again,25,6,71,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',6,4,72,,,,
19,up,One Million Dollar Band,The Gift,42,6,11,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,75,,,,
21,up,Robert Johnson,Terraplane Blues,75,21,2,,,,
22,down,One Million Dollar Band,The Chillen,14,1,13,,,,
23,up,Servet Tunç,Ax Pişti Te Yar,43,5,28,,,,
24,-,Robert Johnson,Cross Road Blues,-,24,4,,,,
25,-,Keb' Mo',Tell Everybody I Know (Live),-,25,3,,,,
26,-,Keb' Mo',I Remember You,-,12,28,,,,
27,down,The Animals,The House of the Rising Sun,13,1,76,,,,
28,up,John Lee Hooker,Time Is Marching,80,28,2,,,,
29,up,Muddy Waters,Still a Fool,73,29,2,,,,
30,down,One Million Dollar Band,The Broom,21,1,13,,,,
31,-,Bessie Smith,Gimme a Pigfoot,-,31,1,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,16,36,,,,
33,-,Slim Harpo,Rainin' in My Heart,-,33,1,,,,
34,-,Bukka White,Shake 'Em on Down,-,34,1,,,,
35,up,Blind Willie Johnson,The Soul of a Man,77,35,2,,,,
36,-,Howlin' Wolf,Little Red Rooster,-,36,1,,,,
37,-,Roosevelt Sykes,44 Blues,-,37,1,,,,
38,up,Guitar Slim & His Band,The Things That I Used to Do,44,38,2,,,,
39,down,One Million Dollar Band,The Ligthnin' Hop,20,15,8,,,,
40,up,One Million Dollar Band,The Dead Rooster Anthem,47,2,10,,,,
41,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,94,2,76,,,,
42,-,Keb' Mo',The Worst Is yet to Come,-,37,7,,,,
43,up,Robert Johnson,Stop Breakin' Down Blues,93,43,2,,,,
44,up,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),50,28,13,,,,
45,up,B.B. King,How Blue Can You Get?,71,11,48,,,,
46,up,Robert Johnson,Me and the Devil Blues,97,46,4,,,,
47,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,8,,,,
48,-,Muddy Waters,Mannish Boy,-,13,21,,,,
49,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,49,1,,,,
50,up,Robert Johnson,Crossroads,62,42,6,,,,
51,-,Lonnie Johnson,Tomorrow Night,-,51,1,,,,
52,-,John Lee Hooker,Boogie Chillen,-,25,21,,,,
53,down,One Million Dollar Band,The Bees,28,1,13,,,,
54,-,B.B. King,Everyday I Have the Blues,-,35,9,,,,
55,up,One Million Dollar Band,The Snake,87,1,12,,,,
56,down,Elmore James,Dust My Broom,17,10,47,,,,
57,-,Elmore James,The Sky Is Crying,-,49,12,,,,
58,-,Ray Charles,Mess Around,-,34,23,,,,
59,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,34,3,,,,
60,-,Waldeck,So Strong (feat. Zeebee),-,34,1,,,,
61,-,Big Joe Williams,Baby Please Don't Go,-,61,1,,,,
62,down,Canned Heat,Goin' Up the Country,52,4,70,,,,
63,down,John Lee Hooker,Boogie Chillen,31,7,43,,,,
64,-,Blind Lemon Jefferson,Black Snake Moan,-,64,1,,,,
65,-,Louis Jordan,I Know What You're Putting Down,-,65,3,,,,
66,-,Elmore James,Dust My Broom,-,18,34,,,,
67,-,Etta James,Something's Got a Hold on Me,-,12,44,,,,
68,-,Robert Johnson,Hellhound on My Trail,-,67,5,,,,
69,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,68,2,,,,
70,-,Garrett LeBeau,Broke Down Dream,-,70,1,,,,
71,-,Nina Simone,Do I Move You? (Version II),-,56,1,,,,
72,-,Muddy Waters,Rollin' Stone,-,12,14,,,,
73,-,B.B. King,Chains and Things,-,53,5,,,,
74,down,Muddy Waters,Mannish Boy (Single Version),26,16,14,,,,
75,down,John Lee Hooker,Boom Boom,55,14,46,,,,
76,-,Little Walter,My Babe,-,76,2,,,,
77,-,Blues Saraceno,Run on for a Long Time,-,37,3,,,,
78,-,Garrett LeBeau,Darkness,-,78,1,,,,
79,-,Memphis Minnie,Me & My Chauffeur Blues,-,48,4,,,,
80,up,Nina Simone,The House of the Rising Sun,92,24,23,,,,
81,down,Bobby Bland,Ain't No Love In the Heart of the City,12,7,69,,,,
82,-,Joe Bonamassa,Heartache Follows Wherever I Go,-,47,3,,,,
83,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,11,41,,,,
84,-,J.B. Lenoir,The Mojo Boogie,-,69,1,,,,
85,-,Big Bill Broonzy,Key to the Highway,-,85,1,,,,
86,-,Eddie Boyd,Five Long Years,-,86,3,,,,
87,down,Robert Johnson,Cross Road Blues,19,9,40,,,,
88,down,T-Bone Walker,Call It Stormy Monday,7,7,15,,,,
89,-,Son House,Preaching Blues,-,89,1,,,,
90,-,Mississippi John Hurt,Candy Man Blues,-,44,3,,,,
91,-,Howlin' Wolf,Forty-Four,-,82,2,,,,
92,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,92,1,,,,
93,down,Albert King,Born Under a Bad Sign (Mono Mix),38,11,33,,,,
94,-,Jimmy Reed,Take out Some Insurance,-,91,2,,,,
95,-,John Lee Hooker,I'm in the Mood,-,95,1,,,,
96,down,Chris Cain,Too Many Problems,76,76,2,,,,
97,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,64,1,,,,
98,-,John Lee Hooker,Mr. Lucky (feat. Robert Cray),-,98,1,,,,
99,down,T-Bone Walker,Stormy Monday Blues,40,29,10,,,,
100,-,Robert Petway,Catfish Blues,-,100,1,,,,
