Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,2,1,56,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,56,,,,
3,up,Etta James,At Last,3,1,56,,,,
4,up,Etta James,A Sunday Kind of Love,4,2,55,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,56,,,,
6,up,The Animals,The House of the Rising Sun,7,1,56,,,,
7,down,Gary Moore,Still Got the Blues,6,2,56,,,,
8,up,Joe Bonamassa,High Class Girl,10,6,6,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',13,4,52,,,,
10,up,John Lee Hooker,Boogie Chillen,15,7,24,,,,
11,up,Gary B.B. Coleman,The Sky Is Crying,25,4,53,,,,
12,up,Joe Bonamassa,When One Door Opens,14,1,9,,,,
13,up,Servet Tunç,Ax Pişti Te Yar,22,5,14,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,5,56,,,,
15,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,8,5,12,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,4,23,,,,
17,up,Josh Teskey & Ash Grunwald,Low Down Dog,55,13,2,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,9,7,51,,,,
19,up,Nina Simone,Backlash Blues,24,16,17,,,,
20,up,Shemekia Copeland,Walk Until I Ride,62,13,6,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,17,5,53,,,,
22,up,Canned Heat,On the Road Again,73,6,55,,,,
23,up,Josh Teskey & Ash Grunwald,Preachin' Blues,27,23,2,,,,
24,down,Thomas Dybdahl,A Little Something to Give,12,5,4,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,2,56,,,,
26,down,Joe Bonamassa,Royal Tea,20,7,6,,,,
27,up,B.B. King,How Blue Can You Get?,38,11,31,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,7,,,,
29,up,Joe Bonamassa,Drive,97,7,45,,,,
30,down,John Lee Hooker,Boom Boom,23,5,56,,,,
31,-,T-Bone Walker,Call It Stormy Monday,-,7,6,,,,
32,up,Joe Bonamassa,"Lookout, Man",54,9,6,,,,
33,down,Canned Heat,Going Up the Country,11,4,54,,,,
34,down,Robert Johnson,Cross Road Blues,18,9,21,,,,
35,up,Joe Bonamassa,A Conversation With Alice,95,10,8,,,,
36,-,Brittany Howard,Stay High,-,2,38,,,,
37,down,Joe Bonamassa,Beyond the Silence,28,19,6,,,,
38,down,The Blues Brothers,Soul Man,29,21,26,,,,
39,-,Howlin' Wolf,Smokestack Lightnin',-,6,48,,,,
40,-,Elmore James,Dust My Broom,-,34,7,,,,
41,-,Elmore James,Dust My Broom,-,18,28,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,15,,,,
43,-,Félix Rabin,Moving On,-,36,2,,,,
44,-,Keb' Mo',I Remember You,-,12,23,,,,
45,-,米弟華特,Mannish Boy,-,10,47,,,,
46,down,Infamas,Goblinz T00T T00T,21,21,3,,,,
47,-,Félix Rabin,Gone,-,47,1,,,,
48,-,Alice Boman,Waiting,-,3,20,,,,
49,-,Elmore James,The Sky Is Crying,-,16,7,,,,
50,down,Joe Bonamassa,Savannah,31,16,5,,,,
51,down,Etta James,Something's Got a Hold on Me,50,12,31,,,,
52,-,Josh Teskey & Ash Grunwald,Something With Feel,-,36,1,,,,
53,-,Félix Rabin,Death,-,53,1,,,,
54,-,Shemekia Copeland,Clotilda's On Fire,-,34,6,,,,
55,down,Joe Bonamassa,Lonely Boy,19,17,6,,,,
56,-,Kenny Wayne Shepherd Band,Long Time Running (Live),-,56,1,,,,
57,-,Bobby Rush,Shake It for Me,-,49,1,,,,
58,down,North Downs,Settle Down,51,7,2,,,,
59,down,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,42,42,3,,,,
60,-,Albert Collins,Frosty (Single Version),-,58,1,,,,
61,down,John Lee Hooker,Boom Boom,44,14,28,,,,
62,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,31,4,,,,
63,-,Josh Teskey & Ash Grunwald,It Rained,-,63,1,,,,
64,-,Nina Simone,The House of the Rising Sun,-,24,16,,,,
65,-,Nina Simone,My Man's Gone Now,-,27,8,,,,
66,-,Larkin Poe,Who Do You Love,-,26,1,,,,
67,down,Etta James,I Just Want to Make Love to You,41,8,44,,,,
68,-,Kenny Wayne Shepherd Band,Voodoo Child (Slight Return) [Live],-,68,1,,,,
69,down,Joe Bonamassa,I Didn't Think She Would Do It,40,14,5,,,,
70,-,Ray Charles,Unchain My Heart,-,14,29,,,,
71,-,Solomon Burke,Don't Give Up On Me,-,32,4,,,,
72,-,Rory Gallagher,A Million Miles Away,-,36,13,,,,
73,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,73,1,,,,
74,-,Larissa Baumann,When I Close My Eyes,-,42,7,,,,
75,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,10,16,,,,
76,-,Elmore James,The Sky Is Crying,-,49,6,,,,
77,-,Beth Hart,Thankful,-,2,23,,,,
78,down,Tom Grant,Love & Desire,35,24,6,,,,
79,-,Etta James,My Dearest Darling,-,48,2,,,,
80,-,Nora Jean Wallace,I'm a Blues Woman,-,57,2,,,,
81,-,Elmore James,Shake Your Moneymaker,-,26,12,,,,
82,-,Walter Trout,Make It Right,-,82,1,,,,
83,down,John Németh,Come and Take It,30,30,4,,,,
84,-,İvan Aslan,Ax Pişti Te Yar,-,44,3,,,,
85,-,The Rolling Stones,Just Your Fool,-,8,33,,,,
86,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),58,28,5,,,,
87,down,Alastair Greene,Bayou Mile,56,50,3,,,,
88,down,Joe Bonamassa,This Train,83,33,16,,,,
89,-,T-Bone Walker,Stormy Monday Blues,-,29,6,,,,
90,-,Six Def,I'm the King,-,53,5,,,,
91,down,Muddy Waters,Mannish Boy,70,13,15,,,,
92,down,Canned Heat,Goin' Up the Country,46,4,52,,,,
93,down,The Rolling Stones,Blue and Lonesome,64,13,20,,,,
94,-,Joe Bonamassa,Further On Up the Road (Live),-,54,2,,,,
95,-,Kenny Wayne Shepherd Band,Heat Of The Sun  (Live),-,88,1,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,11,31,,,,
97,-,Curtis Mayfield,Move On Up,-,39,6,,,,
98,-,Joe Bonamassa,Let the Good Times Roll (Live),-,52,4,,,,
99,down,Muddy Waters,H*****e Coochie Man,68,9,47,,,,
100,down,Galt MacDermot,Coffee Cold,91,3,22,,,,
