Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,6,,,,
2,down,Etta James,At Last,1,1,6,,,,
3,down,The Animals,The House of the Rising Sun,2,1,6,,,,
4,up,B.B. King,The Thrill Is Gone,9,1,6,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,6,,,,
6,up,Brittany Howard,Stay High,22,2,6,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,16,5,6,,,,
8,up,Beth Hart,Bad Woman Blues,10,7,6,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,2,6,,,,
10,up,Canned Heat,Goin' Up the Country,11,4,6,,,,
11,down,Beth Hart,War in My Mind,5,5,6,,,,
12,up,Philipp Fankhauser,Horse of a Different Color,23,12,6,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,5,6,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,30,7,6,,,,
15,up,Beth Hart,Thankful,17,2,6,,,,
16,down,Canned Heat,On the Road Again,13,6,6,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',51,4,6,,,,
18,up,Beth Hart,Sugar Shack,20,16,5,,,,
19,down,Beth Hart,Without Words In the Way,15,15,6,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,26,4,6,,,,
21,up,Allen Toussaint & The Stokes,Go Back Home,96,21,2,,,,
22,down,John Lee Hooker,Boom Boom,19,5,6,,,,
23,down,米弟華特,Mannish Boy,18,10,6,,,,
24,-,Etta James,Try a Little Tenderness,-,7,1,,,,
25,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,11,6,,,,
26,-,Joe Bonamassa,Different Shades of Blue,-,13,4,,,,
27,up,MC Masterfrey,Herzkammer (Acoustic version),36,5,3,,,,
28,down,Pointy Features & brillion.,Ethereal Blues,7,5,5,,,,
29,down,Beth Hart,Let It Grow,12,12,5,,,,
30,-,Pino Daniele,A testa in giù (Demo),-,30,1,,,,
31,down,Gary Moore,Still Got the Blues,14,2,6,,,,
32,up,Beth Hart,Rub Me For Luck,52,32,6,,,,
33,up,Pino Daniele,A me me piace 'o blues (2014 Remaster),97,25,2,,,,
34,down,Beth Hart,Sister Dear,25,25,5,,,,
35,up,Buddy Guy,What Kind of Woman Is This?,69,29,2,,,,
36,-,Taj Mahal,Lovin' In My Baby's Eyes,-,36,1,,,,
37,-,Ben Harper,When She Believes,-,37,1,,,,
38,up,Philipp Fankhauser,Homeless,59,22,4,,,,
39,-,Philipp Fankhauser,I Fall so Easy,-,24,4,,,,
40,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,19,1,,,,
41,-,Joe Tex,I Gotcha,-,41,1,,,,
42,-,Hugh Laurie,Buddy Bolden's Blues,-,42,1,,,,
43,up,Gary B.B. Coleman,The Sky Is Cryin',91,13,5,,,,
44,-,Taj Mahal,Here In the Dark,-,44,1,,,,
45,-,Taj Mahal,Cheatin' On You,-,45,1,,,,
46,-,Alice Boman,Waiting,-,3,5,,,,
47,-,Hugh Laurie,You Don't Know My Mind,-,47,1,,,,
48,-,Hugh Laurie,After You've Gone,-,48,1,,,,
49,down,Beth Hart,Try a Little Harder,41,31,6,,,,
50,-,Taj Mahal,The Hustle Is On,-,50,1,,,,
51,-,Taj Mahal,Don't Tell Me,-,51,1,,,,
52,-,Hugh Laurie,Battle of Jericho,-,52,1,,,,
53,down,Etta James,A Sunday Kind of Love,29,2,6,,,,
54,-,Taj Mahal,Lonely Avenue,-,54,1,,,,
55,down,Beth Hart,Spanish Lullabies,28,17,5,,,,
56,down,Beth Hart,I Need a Hero,45,18,6,,,,
57,-,Taj Mahal,I Need Your Loving,-,57,1,,,,
58,-,Hugh Laurie,They're Red Hot,-,58,1,,,,
59,-,Taj Mahal,Fanning the Flames,-,59,1,,,,
60,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,2,,,,
61,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,61,1,,,,
62,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,36,3,,,,
63,-,Taj Mahal,(You've Got To) Love Her With a Feeling,-,63,1,,,,
64,-,Hugh Laurie,Let Them Talk,-,64,1,,,,
65,down,Albert King,Born Under a Bad Sign (Mono Mix),63,11,2,,,,
66,up,Joe Bonamassa,Midnight Blues (Live),80,19,2,,,,
67,-,Pino Daniele,Musica musica (Demo),-,65,1,,,,
68,-,Philipp Fankhauser,Rainy Night In Georgia (2014),-,61,1,,,,
69,down,Canned Heat,Going Up the Country,32,4,6,,,,
70,-,Hugh Laurie,Tipitina,-,70,1,,,,
71,-,B.B. King & Eric Clapton,Ten Long Years,-,15,1,,,,
72,-,Pino Daniele,Quanno chiove (2014 Remaster),-,20,1,,,,
73,up,The Rolling Stones,Blue and Lonesome,76,13,2,,,,
74,-,Hugh Laurie,Police Dog Blues,-,74,1,,,,
75,down,Beth Hart,Woman Down,31,17,6,,,,
76,-,Taj Mahal,The Car of Your Dreams,-,76,1,,,,
77,-,Jimmy Johnson,I Need You so Bad,-,77,1,,,,
78,down,The Rolling Stones,Just Your Fool,38,8,4,,,,
79,-,Taj Mahal,Let the Four Winds Blow,-,79,1,,,,
80,-,Taj Mahal,We're Gonna Make It,-,80,1,,,,
81,down,B.B. King & Eric Clapton,Key to the Highway,60,11,3,,,,
82,-,Taj Mahal,What Am I Living For?,-,82,1,,,,
83,down,The Blues Brothers,Soul Man,62,21,5,,,,
84,-,Elmore James,Dust My Broom,-,10,3,,,,
85,-,Otis Rush,It Takes Time,-,53,1,,,,
86,-,Fats Domino,Blueberry Hill,-,12,2,,,,
87,-,Philipp Fankhauser,Let's Straighten It Out,-,25,2,,,,
88,up,Etta James,Something's Got a Hold on Me,90,12,6,,,,
89,-,Taj Mahal,Ooh Poo Pah Doo,-,89,1,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',21,6,5,,,,
91,-,B.B. King,Every Day I Have the Blues (Remastered),-,43,1,,,,
92,-,Joe Bonamassa,Driving Towards the Daylight,-,35,2,,,,
93,-,Philipp Fankhauser,Big Ol' Easy,-,26,2,,,,
94,-,Blues Saraceno,Bad Man,-,14,1,,,,
95,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,29,3,,,,
96,-,Six Def,I'm the King,-,53,2,,,,
97,-,Minnie Riperton,Christmas Love,-,5,1,,,,
98,-,Ray Charles,Unchain My Heart,-,14,3,,,,
99,-,Pino Daniele,Napule È,-,7,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,13,3,,,,
