Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,118,,,,
3,up,Etta James,A Sunday Kind of Love,5,2,117,,,,
4,up,The Animals,The House of the Rising Sun,8,1,117,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,4,112,,,,
6,down,Etta James,I'd Rather Go Blind,3,1,118,,,,
7,up,Galt MacDermot,Coffee Cold,9,3,51,,,,
8,down,Gary Moore,Still Got the Blues,6,2,118,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,7,4,105,,,,
10,up,Lucky Wüthrich,I Wanna Play My Blues,11,2,9,,,,
11,-,One Million Dollar Band,The Snake,-,1,30,,,,
12,-,One Million Dollar Band,The Gift,-,6,26,,,,
13,up,Robert Johnson,Cross Road Blues,39,9,68,,,,
14,-,One Million Dollar Band,The Ligthnin' Hop,-,3,1,,,,
15,-,One Million Dollar Band,Heavy Water.Overhauled,-,5,5,,,,
16,up,Albert King,Born Under a Bad Sign (Mono Mix),30,11,59,,,,
17,-,One Million Dollar Band,The Evil,-,1,26,,,,
18,-,One Million Dollar Band,Fruitrat,-,2,1,,,,
19,-,One Million Dollar Band,The Broom,-,1,29,,,,
20,-,One Million Dollar Band,The Dead Rooster Anthem,-,2,21,,,,
21,up,B.B. King,Rock Me Baby,54,17,34,,,,
22,up,John Lee Hooker,Boogie Chillen,31,7,73,,,,
23,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,118,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),74,1,118,,,,
25,down,Etta James,I Just Want to Make Love to You,19,8,101,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,5,116,,,,
27,-,One Million Dollar Band,The Chillen,-,1,28,,,,
28,up,米弟華特,I Can't Be Satisfied,62,22,8,,,,
29,down,Ravenchild,Fade to Grey,12,2,54,,,,
30,-,One Million Dollar Band,The Bees,-,1,33,,,,
31,down,The Black Keys,Crawling Kingsnake,13,1,43,,,,
32,-,Joe Bonamassa,Mind’s Eye,-,3,11,,,,
33,-,Elmore James,Dust My Broom,-,10,75,,,,
34,-,Etta James,Something's Got a Hold on Me,-,12,64,,,,
35,-,Joe Bonamassa,Different Shades of Blue,-,13,59,,,,
36,-,One Million Dollar Band,Red Dress.Overhauled,-,2,6,,,,
37,up,Philipp Fankhauser,Try My Love,76,19,41,,,,
38,-,Beth Hart,Tell Her You Belong To Me,-,24,34,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,16,7,106,,,,
40,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,40,1,,,,
41,-,Etta James,All I Could Do Was Cry,-,20,60,,,,
42,-,John Lee Hooker,Boom Boom,-,5,98,,,,
43,down,Keb' Mo',Good To Be (Home Again),25,25,3,,,,
44,-,Blind Willie McTell,Statesboro Blues,-,37,18,,,,
45,up,One Million Dollar Band,Lazy.Prettified,78,5,8,,,,
46,up,Bobby Bland,I Pity the Fool,65,28,13,,,,
47,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,47,1,,,,
48,down,Lucky Wüthrich,All Your Hurtin',38,16,7,,,,
49,down,Dinah Washington,No Hard Feelings,10,10,16,,,,
50,-,B.B. King & Eric Clapton,Riding With the King,-,5,100,,,,
51,down,Lucky Wüthrich,Right Now,18,5,9,,,,
52,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,18,55,,,,
53,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,16,1,,,,
54,-,Joe Williams,Rocks in My Bed (Remastered),-,54,1,,,,
55,-,J.B. Hutto,Leave Your Love In Greater Hands,-,55,1,,,,
56,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,28,18,,,,
57,down,Lucky Wüthrich,Lord Give Me a Sign,27,17,8,,,,
58,-,J.B. Hutto,Lulu Belle's Here,-,58,1,,,,
59,down,Eric Clapton,River Of Tears (Live),50,24,11,,,,
60,down,Lucky Wüthrich,Steady (On My Merry Way),33,3,9,,,,
61,-,J.B. Hutto,Disco Hustle,-,61,1,,,,
62,down,North Downs,Settle Down,20,7,33,,,,
63,up,Blues Delight,Slightly Hung Over,71,12,18,,,,
64,-,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),-,57,1,,,,
65,-,Otis Taylor,Ten Million Slaves,-,19,20,,,,
66,-,Otis Taylor,Ten Million Slaves,-,21,30,,,,
67,-,Joe Bonamassa,Sloe Gin,-,36,5,,,,
68,down,Ben Harper,Amen Omen,46,13,45,,,,
69,-,Dorothy Moore,Misty Blue,-,23,34,,,,
70,-,Eric Gales,Survivor,-,60,1,,,,
71,-,Beth Hart,Fire on the Floor,-,29,20,,,,
72,up,Joe Bonamassa,Time Clocks,93,5,13,,,,
73,-,Joe Bonamassa,No Good Place for the Lonely,-,27,22,,,,
74,-,Thomas Dybdahl,A Little Something to Give,-,5,31,,,,
75,-,Lucinda Williams,It's Nobody's Fault But Mine,-,71,1,,,,
76,-,Fats Domino,Ain't That a Shame,-,42,1,,,,
77,down,エルモア・ジェームス,Dust My Blues,36,21,13,,,,
78,-,Robert Johnson,Walkin' Blues,-,36,6,,,,
79,down,米弟華特,Mannish Boy,15,10,92,,,,
80,down,Lucky Wüthrich,Show Soul,26,12,9,,,,
81,down,Fats Domino,Blueberry Hill,29,12,18,,,,
82,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,23,34,,,,
83,down,Tinsley Ellis,One Less Reason,47,36,3,,,,
84,-,Philipp Fankhauser,Horse of a Different Color,-,12,34,,,,
85,down,Ben Harper,Diamonds On the Inside,53,2,45,,,,
86,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),90,4,59,,,,
87,-,B.B. King,Paying the Cost to Be the Boss,-,19,23,,,,
88,down,Lucky Wüthrich,I Just Wanna Do My Thing,22,8,8,,,,
89,-,Nina Simone,Backlash Blues,-,16,43,,,,
90,down,Eric Clapton,After Midnight (Live),23,13,14,,,,
91,-,B.B. King,Hummingbird,-,35,5,,,,
92,-,Chlöisu Friedli,Wohäre Geisch?,-,92,1,,,,
93,down,Joe Bonamassa,Drive,34,7,84,,,,
94,down,Abdallaza,Cheza Cheza,43,2,3,,,,
95,up,Abdallaza,Niliumia,98,2,4,,,,
96,down,Joe Bonamassa,The Heart That Never Waits,77,12,17,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,16,51,,,,
98,down,Canned Heat,On the Road Again,87,6,109,,,,
99,down,Abdallaza,Nawachapa,69,2,4,,,,
100,-,Beth Hart & Joe Bonamassa,Black Coffee,-,59,9,,,,
