Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,109,,,,
2,-,One Million Dollar Band,Trouble.Overhauled,-,2,5,,,,
3,up,Ravenchild,Fade to Grey,10,2,45,,,,
4,up,Gary Moore,Still Got the Blues,8,2,109,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,109,,,,
6,up,Etta James,I'd Rather Go Blind,15,1,109,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),6,1,109,,,,
8,up,Gov't Mule,Hole In My Soul,43,8,4,,,,
9,up,Etta James,A Sunday Kind of Love,18,2,108,,,,
10,down,The Animals,The House of the Rising Sun,3,1,108,,,,
11,up,Etta James,I Just Want to Make Love to You,31,8,92,,,,
12,up,The Black Keys,Crawling Kingsnake,26,1,34,,,,
13,up,Alice Boman,Waiting,86,3,66,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,29,4,96,,,,
15,-,Blues Delight,Slightly Hung Over,-,12,12,,,,
16,up,Joe Bonamassa,Time Clocks,24,5,7,,,,
17,up,Joe Bonamassa,Notches,36,11,5,,,,
18,up,Joe Bonamassa,Curtain Call,27,18,6,,,,
19,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),23,2,4,,,,
20,up,Ben Harper,Diamonds On the Inside,41,2,38,,,,
21,up,Eric Clapton,Man Of The World (Live),37,4,4,,,,
22,-,Abdallaza & BFM,Waridi,-,22,1,,,,
23,-,Eric Bibb,Migration Blues,-,23,1,,,,
24,up,The Black Keys,Coal Black Mattie,63,5,28,,,,
25,down,Joe Bonamassa,The Heart That Never Waits,21,12,10,,,,
26,up,Ben Harper,Amen Omen,72,13,39,,,,
27,up,The Black Keys,Going Down South,52,2,31,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,4,53,,,,
29,-,Servet Tunç,Ax Pişti Te Yar,-,5,42,,,,
30,up,Eric Clapton,Layla (Live),33,10,4,,,,
31,-,B.B. King,Good Man Gone Bad,-,31,2,,,,
32,-,Eric Bibb,"Four Years, No Rain",-,32,1,,,,
33,-,The Black Keys,Stay All Night,-,5,26,,,,
34,-,B.B. King,Blues We Like,-,34,2,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,75,7,97,,,,
36,up,The Black Keys,Poor Boy a Long Way From Home,60,2,28,,,,
37,-,B.B. King,Shake It Up and Go,-,37,2,,,,
38,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,15,15,,,,
39,-,Justin Johnson,I Put a Spell on You,-,39,1,,,,
40,down,Galt MacDermot,Coffee Cold,39,3,42,,,,
41,-,B.B. King,Darlin' What Happened,-,41,1,,,,
42,down,Joe Bonamassa,Hanging On a Loser,25,13,5,,,,
43,-,B.B. King,Broken Promise,-,43,1,,,,
44,-,Justin Johnson,Graveyard Blues,-,44,1,,,,
45,down,Joe Bonamassa,Mind’s Eye,38,3,6,,,,
46,-,Joe Bonamassa,Driving Towards the Daylight,-,35,12,,,,
47,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,32,8,,,,
48,-,Thomas Dybdahl,A Little Something to Give,-,5,29,,,,
49,-,Justin Johnson,"Baby, Please Don’t Go",-,49,2,,,,
50,up,Joe Bonamassa,Drive,50,7,77,,,,
51,down,Joe Bonamassa,Known Unknowns,48,46,6,,,,
52,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,52,2,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,41,9,,,,
54,-,Delgres,Aleas,-,54,5,,,,
55,up,Elmore James,Dust My Broom,61,18,42,,,,
56,up,The Black Keys,Louise,89,4,29,,,,
57,-,Eric Bibb,We Had To Move,-,57,1,,,,
58,-,Gov't Mule,Blues Before Sunrise,-,25,3,,,,
59,-,The Black Keys,"Sad Days, Lonely Nights",-,8,21,,,,
60,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,6,1,,,,
61,down,Eric Clapton,After Midnight (Live),16,13,6,,,,
62,-,Alice Phoebe Lou,Nostalgia,-,12,41,,,,
63,-,B.B. King,Blues Man,-,33,1,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,2,109,,,,
65,-,B.B. King,If That Ain't It I Quit,-,65,1,,,,
66,-,Sue Foley,Two Bit Texas Town,-,66,3,,,,
67,-,B.B. King,Blues In G,-,67,1,,,,
68,up,Canned Heat,On the Road Again,81,6,100,,,,
69,-,"Christone ""Kingfish"" Ingram",662,-,28,6,,,,
70,-,Robert Johnson,Cross Road Blues,-,9,59,,,,
71,down,Joe Bonamassa,Pilgrimage,28,17,5,,,,
72,-,John Lee Hooker,Boom Boom,-,14,70,,,,
73,down,Joe Bonamassa,The Loyal Kind,47,25,6,,,,
74,-,Ray Charles,Blues in the Night,-,15,7,,,,
75,-,James Chatburn,Hound on My Heels,-,4,19,,,,
76,-,Philipp Fankhauser,Horse of a Different Color,-,12,31,,,,
77,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,28,7,,,,
78,down,Gov't Mule,Ain’t No Love In The Heart Of The City,77,50,4,,,,
79,-,Albert King,Born Under a Bad Sign (Mono Mix),-,11,50,,,,
80,-,John Lee Hooker,Boom Boom,-,80,2,,,,
81,down,Gov't Mule,Wake Up Dead,55,28,3,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,11,28,,,,
83,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,5,107,,,,
84,down,B.B. King,Rock Me Baby,49,17,28,,,,
85,-,Extreme Music,Save My Soul,-,65,2,,,,
86,-,Dreaming Bull,No Use,-,86,1,,,,
87,-,Elizabeth King,What You Gonna Do?,-,87,1,,,,
88,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,88,1,,,,
89,-,The Rolling Stones,Commit a Crime,-,39,3,,,,
90,up,米弟華特,Mannish Boy,94,10,85,,,,
91,-,John Lee Hooker,I Can't Quit You Baby,-,54,2,,,,
92,-,B.B. King,Mean Ole' World,-,49,2,,,,
93,-,Natalia M. King,Woman Mind of My Own,-,72,1,,,,
94,-,The Black Keys,Walk with Me,-,9,20,,,,
95,-,B.B. King,I Got Some Outside Help I Don't Need,-,60,2,,,,
96,-,John Lee Hooker,Boom Boom (Remastered),-,27,23,,,,
97,-,Canned Heat,Goin' Up the Country,-,4,95,,,,
98,-,Tommy Castro,Hustle,-,78,2,,,,
99,down,Etta James,Something's Got a Hold on Me,51,12,61,,,,
100,-,B.B. King,Tell Me Baby,-,86,2,,,,
