Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Veni sancte spiritus. Secuencia (Modo I),-,1,1,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,10,1,90,,,,
3,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",3,1,41,,,,
4,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",12,2,16,,,,
5,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",19,4,62,,,,
6,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,15,2,9,,,,
7,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",18,2,57,,,,
8,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",27,4,20,,,,
9,down,Kuyani,Star Dust,1,1,5,,,,
10,-,Moondog,Bird's Lament,-,10,1,,,,
11,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",21,3,62,,,,
12,-,Rondò Veneziano,Venezia Lunare,-,9,6,,,,
13,-,Royal Philharmonic Orchestra,"Un Dia Tu, un Dia Yo",-,13,1,,,,
14,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,39,,,,
15,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),4,1,45,,,,
16,-,Dee Yan-Key,Nights in the Woods,-,16,1,,,,
17,-,"Marielle Labeque, Katia Labèque, Silvo Gualda & Jean-Pierre Drouet",Sonata for Two Pianos & Percussion: III. Allegro ma non troppo,-,17,1,,,,
18,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",-,18,1,,,,
19,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,32,,,,
20,up,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",31,5,4,,,,
21,-,músicainmobiliaria,Lunes 19 Nov,-,21,1,,,,
