Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuyani,Star Dust,-,1,6,,,,
2,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,42,,,,
3,-,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),-,1,46,,,,
4,up,Technotronic,Move This (Shake That Body),9,3,50,,,,
5,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,5,1,,,,
6,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,6,2,11,,,,
7,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,8,,,,
8,-,The University of Southern Mississippi Wind Ensemble & Thomas V. Fraschillo,Star Spangled Banner,-,4,1,,,,
9,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,92,,,,
10,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,18,,,,
11,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,11,6,41,,,,
12,up,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",14,5,6,,,,
13,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",15,2,59,,,,
14,down,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",13,4,22,,,,
15,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",8,4,64,,,,
16,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",18,6,10,,,,
17,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,46,,,,
18,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",12,3,64,,,,
19,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,7,,,,
20,-,London Philharmonic Orchestra & Charles Gerhardt,"The Sleeping Beauty, Op. 66a: V. Waltz (Dornröschen Walzer / La Belle au bois dormant: Valse)",-,20,1,,,,
