Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiener Oktett,"Octet in F, D. 803: II. Adagio",-,1,0,,,,
2,-,Borodin String Quartet,String Quartet No. 3: II. Agitato,-,2,0,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,0,,,,
4,up,Estamos Ensemble,"Olas, sobre las olas",11,1,0,,,,
5,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,0,,,,
6,down,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 8 in F Major, Op. 93 (2008 - Remaster): III. Tempo di menuetto",4,2,0,,,,
7,-,Antoni Wit & Weimar Staatskapelle,"Metamorphosen, TrV 290",-,7,0,,,,
8,-,Antonio Janigro & Zagreb Radio Symphony Orchestra,"Symphony No. 47 in G Major, I. Allegro",-,8,0,,,,
9,-,Jean Martinon,"Symphony No. 3 in C Minor, Op. 78, 'Organ': II. Allegro moderato",-,9,0,,,,
10,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 1 in C Major, Op. 21: III. Menuetto & Trio. Allegro molto e vivace",-,10,0,,,,
11,-,Delius,Brigg Fair (An English Rhapsody),-,11,0,,,,
12,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,0,,,,
13,-,Michael Ponti,"Children's Album, Op. 39: X. Mazurka",-,13,0,,,,
14,-,Carlos Cuevas Y César Rodríguez,Cuando Me Recuerdes,-,14,0,,,,
15,down,Terry Devine-King,Heart of the Matter,14,3,0,,,,
16,-,Louis Clark & Royal Philharmonic Orchestra,Hooked On Mendelssohn,-,16,0,,,,
17,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 6 in C Major, D. 589: II. Andante",-,17,0,,,,
18,-,Orquesta Sinfónica Nacional & Sergio Cardenas,Huapango,-,18,0,,,,
19,-,Trio Fontenay,"Piano Trio No. 1 in B Major, Op. 8: I. Allegro con brio",-,19,0,,,,
20,-,"Zoltan Tokos, Budapest Strings & Béla Bánfalvi",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,20,0,,,,
21,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parla più piano,-,21,0,,,,
22,-,"Emil Tabakov, Sofia Philharmonic Orchestra & Anton Dikov","Piano Concerto No. 3 in C minor, Op. 37: II. Largo",-,22,0,,,,
