Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,22,,,,
2,up,Jordan Rees,Breaking News,21,1,48,,,,
3,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,77,,,,
4,-,"Pau Casals, Alexander Schneider & Mieczysław Horszowski",El Cant dels Ocells,-,4,1,,,,
5,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,116,,,,
6,-,Sarah Brightman,Hymn,-,3,2,,,,
7,-,Orpheus Chamber Orchestra,"Serenade in B-Flat, K. 361 - ""Gran Partita"": III. Adagio",-,7,2,,,,
8,up,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,11,1,8,,,,
9,-,"Joshua Bell, Steven Isserlis & Academy of St. Martin in the Fields","Concerto for Violin, Cello and Orchestra in A Minor, Op. 102: II. Andante",-,9,1,,,,
10,-,Arcadi Volodos,"Sechs Klavierstücke, Op. 118: No. 2, Intermezzo in A Major",-,9,3,,,,
11,-,Jim Stubblefield Group,Concierto de Aranjuez: II. Adagio (Remastered),-,7,7,,,,
12,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 1 in C Minor, Op. 68: III. un Poco Allegretto e Grazioso",-,12,1,,,,
13,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,50,,,,
14,-,Cecilia Bartoli & Sonatori de la Gioiosa Marca,"Il trionfo del Tempo e del Disinganno, HWV 46a: Lascia la spina",-,14,2,,,,
15,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,19,6,64,,,,
16,-,"Maurizio Pollini, Claudio Abbado & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,16,1,,,,
17,-,David Garrett,Viva La Vida,-,2,2,,,,
18,-,Cincinnati Pops Orchestra & Erich Kunzel,Estrellita,-,18,1,,,,
