Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,16,,,,
2,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,2,1,,,,
3,-,Leo Paryna,Nose (Live),-,3,1,,,,
4,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,1,,,,
5,-,Hilliard Ensemble,In ilhuicaca cihuapille (attributed to),-,5,1,,,,
6,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,10,,,,
7,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),10,2,6,,,,
8,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,8,1,,,,
9,up,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,11,5,2,,,,
10,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,1,,,,
11,-,"Barbara Bonney, The English Concert Choir, Trevor Pinnock, The English Concert, Catherine Wyn Rogers, Jamie MacDougall & Stephen Gadd","Mass in C, K. 317 ""Coronation"": 3. Credo",-,11,1,,,,
12,-,Estamos Ensemble,"Olas, sobre las olas",-,1,8,,,,
