Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa Spector,"Piano Sonata No. 2 in B-Flat Minor, Op. 35, 'The Funeral March'",-,1,1,,,,
2,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",3,1,1,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,1,,,,
4,-,Prague Chamber Orchestra & Petr Skvor,"Serenade for Strings in E Major, Op. 22, B. 52: II. Tempo di valse",-,4,1,,,,
5,-,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,-,2,1,,,,
6,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",5,1,1,,,,
7,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,1,,,,
8,down,Terry Devine-King,Heart of the Matter,6,3,1,,,,
9,-,Jordi Savall & Hespèrion XXI,Danza morisca (Instrumental),-,9,1,,,,
10,-,Beautiful Pianists,"Andante Cantabile, Op. 11",-,10,1,,,,
11,down,Estamos Ensemble,"Olas, sobre las olas",7,1,1,,,,
12,-,Vienna Orchestra & Andrei Krupnik,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,1,,,,
13,-,Itmusicstudio,Edvard Grieg-Anitra's Dance (Peer Gynt),-,13,1,,,,
14,down,I Solisti di Zagreb,Concerto Grosso Per Archi e Basso Continuo In la Maggiore A-Dur RV 158 - Allegro,4,3,1,,,,
