Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,123,,,,
2,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,2,,,,
3,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",17,2,45,,,,
4,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,4,1,,,,
5,-,Masaaki Suzuki & Bach Collegium Japan,"Overture (Suite) No. 3 in D major, BWV 1068: IV. Bourree",-,5,1,,,,
6,down,Jordan Rees,Breaking News,4,1,29,,,,
7,-,Helmut Zacharias,Le Siffleur Et Son Chien,-,7,1,,,,
8,-,Jordi Savall & Hespèrion XXI,Gallarda Napolitana,-,8,1,,,,
9,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,81,,,,
10,-,"Ensemble La Cigale, Madeleine Owen & Myriam Leblanc",Purpurei flores,-,10,1,,,,
11,-,I Musici,"Adagio for Strings, Op. 11/ii",-,8,3,,,,
12,-,"Joseph Flummerfelt, Christian Badea, Spoleto Festival Orchestra, Jeffrey Wells & Esther Hinds","Antony and Cleopatra: Act I, Prologue",-,8,3,,,,
13,-,"Robert Holzer, Gabriele Lechner, Diane Elias, Michael Pabst, Zagreb Philharmonic Chorus, Richard Edlinger & Zagreb Philharmonic Orchestra","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Finale: Presto - Allegro assai",-,13,1,,,,
14,-,zappy_B,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,14,1,,,,
15,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Messiah: 42. Chorus: ""Hallelujah""",-,15,1,,,,
16,-,Paul Mauriat,Penelope,-,16,1,,,,
17,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",20,2,90,,,,
18,-,Technotronic,Move This (Shake That Body),-,3,57,,,,
19,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,19,1,,,,
20,-,Agave Baroque,"Sonata Prima, Op. 16 No. 1",-,20,1,,,,
21,-,"Andrei Antonov, Alexander Rakhlis, Vakhtang Kakhidze, Tbilisi Symphony Orchestra & Igor Prokofiev","Adagio for Strings (arr. from Quartet for Strings, Op. 11)",-,18,2,,,,
22,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,14,,,,
23,-,"Giuseppe Campora, Tito Gobbi, Paolo Caroli, Silvia Bertona, Coro del Teatro dell'Opera di Roma, Giuseppe Conca, Victoria de los Ángeles, Orchestra del Teatro dell'Opera di Roma & Gabriele Santini","Simon Boccanegra (2000 Remastered Version), Act 2: Perdon, perdon, Amelia (Gabriele/Simone/Amelia)",-,20,2,,,,
24,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata prima: IV. Allegro",-,24,1,,,,
25,down,Ismael Fernandez De La Cuesta,Verbum caro - Responsorio breve (Modo VI),7,7,7,,,,
26,-,101 Strings Orchestra,Amazing Grace,-,26,1,,,,
27,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,8,2,,,,
28,-,Stephen Prutsman,"Concerto for Piano and Orchestra, I. Allegro appassionato",-,14,3,,,,
29,-,Kuijken Quartet,"String Quartet in E-Flat Major, K. 428 (421b): II. Andante con Moto",-,17,3,,,,
30,-,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,-,5,19,,,,
31,-,The Queen's Hall Light Orchestra & Robert Farnon,The First Waltz,-,20,1,,,,
32,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Luisa Miller, Act II, Scena ed aria: ""Oh! fede negar potessi... Quando le sere al placido""",-,32,1,,,,
