Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",2,1,10,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,14,1,155,,,,
3,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,2,5,,,,
4,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,37,,,,
5,-,Felix Ayo & I Musici,"Le Quattro Stagioni - L'autunno, Concerto nr.3 F-dur op.8,3 PV257 : I. Allegro",-,5,1,,,,
6,-,"Rosalind Plowright, Münchner Rundfunkorchester & Gustav Kuhn","La vestale, Act III: Toi que je laisse sur la terre",-,6,1,,,,
7,down,Stef Tahlia,Drops of Light,1,1,6,,,,
8,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"Concerto for Flute, Violin and Harpsichord in A Minor, BWV 1044: I. Allegro",-,5,2,,,,
9,-,"Mexico City Chamber Orchestra, Benjamin Juarez Echenique, Marisa Canales & Juan Carlos Laguna",Histoire du Tango (History of the Tango) : Concert d'aujourd'hui,-,9,1,,,,
10,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,124,,,,
11,-,Cappella Strumentale del Duomo di Novara,"12 Sonatas, Op. 16, Sonata quarta: II. Presto",-,11,1,,,,
12,-,Münchner Rundfunkorchester & Gustav Kuhn,La vestale: Overture,-,12,2,,,,
13,-,Cappella Artemisia & Candace Smith,"Sonate a 1. 2. 3. E 4 Istromenti, Op. 16: Sonata No. 9 for 2 Violins",-,13,1,,,,
14,-,纯音乐,For the Title,-,14,1,,,,
