Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",6,1,14,,,,
2,up,Jordan Rees,Breaking News,2,1,63,,,,
3,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,25,,,,
4,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,9,,,,
5,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,159,,,,
6,up,Orlando Pops Orchestra,"Theme from ""the Shining""",13,4,4,,,,
7,up,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,7,1,16,,,,
8,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,2,7,,,,
9,-,"Yuri Inti Bullon, Luis F. Gordillo, Carmen Lenero, Luis Lenero Elu, Carlos Galvez, Gabriel Solares, Jose Angel Ramos, Andrei Katsarava, Maurillo Castillo, Juan Cristobal Perez, Mario Garcia, Juan Gedovius & Illya Ivanov",Rain (Lluvia) (arr. L. Gordillo),-,9,1,,,,
10,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",5,1,8,,,,
11,-,Javier Solís,Ya No Me Quieres,-,11,1,,,,
12,-,Stef Tahlia,Drops of Light,-,1,8,,,,
13,-,Ryuichi Sakamoto,20220404,-,13,1,,,,
14,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,1,,,,
15,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,89,,,,
16,-,Frank Chacksfield,Nobody Does It Better,-,11,2,,,,
17,-,Dr.Rod,I'm Always Chasing Rainbows,-,17,1,,,,
18,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,126,,,,
