Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,3,1,129,,,,
2,up,Jordan Rees,Breaking News,2,1,35,,,,
3,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,3,1,,,,
4,-,Masaaki Suzuki & Bach Collegium Japan,"Overture (Suite) No. 3 in D major, BWV 1068: III. Gavotte I-II-I",-,4,1,,,,
5,-,"Camerata Romana, Eugen Duvier, Anton Grcar & Rolf Quinque","Concerto for 2 Trumpets and Orchestra in C Major, RV 537: Allegro (20 Second Excerpt)",-,5,1,,,,
6,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,6,1,,,,
7,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",7,2,51,,,,
8,-,Avi Avital & Venice Baroque Orchestra,"Concerto in D Major, RV 93: II. Largo",-,8,1,,,,
9,-,William McVicker,Toccata and Fugue in D Minor,-,6,2,,,,
10,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,8,2,,,,
11,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,95,,,,
12,-,Budapesti vonósok,"Solomon, HWV 67: Sinfonia ""Arrival of the Queen of Sheba"" (From ""Heartburn"")",-,1,3,,,,
13,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,13,1,,,,
14,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,14,1,,,,
15,-,Alibi Music,Luxurious Vinyl,-,15,1,,,,
16,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,4,5,,,,
17,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,17,1,,,,
18,-,Technotronic,Move This (Shake That Body),-,3,61,,,,
19,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,16,,,,
20,down,"The English Concert, Trevor Pinnock, David Reichenberg, Crispian Steele-Perkins & The English Concert Choir","Gloria in D, R. 589 - G. Ricordi 1970, Ed. Malipiero: I. Gloria in Excelsis Deo",19,19,2,,,,
21,-,"Helen Donath, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Orfeo ed Euridice, Act 1: Aria: ""Gli sguardi trattieni""",-,21,1,,,,
22,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,22,1,,,,
23,-,Christian-Pierre La Marca,"Suite in G Major, RCT 6: No. 14, Les sauvages (Arr. for Solo Cello - Nouvelles suites de pièces de clavecin)",-,23,1,,,,
24,-,"René Jacobs, Freiburger Barockorchester & RIAS Kammerchor","Orfeo ed Euridice: Act III, Scene I, “Che farò senza Euridice?”",-,24,1,,,,
25,-,"Alberto Lysy, Camerata Lysy Gstaad & Yehudi Menuhin","The Four Seasons, Violin Concerto No. 4 in F Minor, RV. 297 'L'inverno/Winter': I. Allegro non molto",-,25,1,,,,
26,-,Angela Morley and Her Orchestra,A Foggy Day,-,26,1,,,,
27,down,John Fox,Sailing,25,5,3,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,5,,,,
29,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,2,,,,
30,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,54,,,,
31,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Un homme et une femme (A Man And A Woman) (arr. R. Hayman): A Man And A Woman,-,31,1,,,,
32,-,Robert Farnon & Robert Farnon and His Orchestra,Málaga,-,13,2,,,,
33,-,Santiago Chaparro,Éxito (Instrumental),-,13,2,,,,
34,-,"Diego Fasolis, Philippe Jaroussky & I Barocchisti","Orfeo ed Euridice, Wq. 30, Act I: ""Chiamo il mio ben così ... Piango il mio ben così"" (Orfeo)",-,34,1,,,,
35,-,English Baroque Soloists & John Eliot Gardiner,Orfeo ed Euridice: Overtura,-,14,1,,,,
36,-,Leonard Slatkin & BBC Concert Orchestra,The Syncopated Clock,-,36,1,,,,
