Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Catherine Little & Gregory Myra,Mélodie on a Theme by Rachmaninoff (Arr. M. Altschuler for Cello & Piano),-,1,1,,,,
2,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,45,,,,
3,down,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",1,1,19,,,,
4,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,4,7,,,,
5,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,6,1,164,,,,
6,-,"Jessye Norman, Gewandhausorchester & Kurt Masur","Tristan und Isolde, WWV 90, Act I: Wie lachend sie mir Lieder singen",-,6,1,,,,
7,up,Jordan Rees,Breaking News,7,1,68,,,,
8,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,8,3,,,,
9,-,David Jaggs,The First Time Ever I Saw Your Face,-,9,1,,,,
10,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,129,,,,
11,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Robert Hill",Harpsichord Concerto in D minor: Allegro,-,11,1,,,,
