Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",3,1,8,,,,
2,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,3,,,,
3,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,6,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,8,,,,
5,-,Estamos Ensemble,"Olas, sobre las olas",-,1,6,,,,
6,-,"Kammerorchester Mainz, Günter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra in C Major, RV 537: I. Allegro",-,1,1,,,,
7,up,Ralph Rousseau,Adeste Fidelis: Adeste Fidelis,12,3,3,,,,
8,-,"Jan Kobow, Yukari Nonoshita, Chiyuki Urano, Patrick van Goethem, Masaaki Suzuki & Bach Collegium Japan","Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": Adagio",-,8,1,,,,
9,-,KPM Baroque Orchestra & Hieronym Baltazar,"Orchestral Suite No. 1 in C Major, BWV 1066: VII. Passepied",-,9,1,,,,
10,-,"Choeurs et Orchestre de l'Opéra National de Paris, Jean-Pierre Marty & Mady Mesple","Les Contes d'Hoffmann, Prologue: Les oiseaux dans la charmille (Doll's Song)",-,7,2,,,,
11,-,Sting,Fields of Gold (New Version),-,3,1,,,,
