Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cinquecento,Conditor Alme Siderum,-,1,4,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,85,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),1,1,40,,,,
4,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,52,,,,
5,-,Orquesta Sinfónica de la Universidad Nacional Autónoma de México (U.N.A.M.) & Eduardo Mata,Sinfonietta,-,2,1,,,,
6,down,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,"Introitus: Ad Te Levavi, Modo VII",3,3,2,,,,
7,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,8,2,4,,,,
8,-,evolv,Halation,-,7,2,,,,
9,-,"Luciano Pavarotti, Orchestra di Roma & Romano Musumarra",Il canto,-,9,1,,,,
10,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",15,4,42,,,,
11,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",13,3,59,,,,
12,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,12,2,,,,
13,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,43,,,,
14,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,11,,,,
15,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",6,4,58,,,,
16,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,16,1,,,,
17,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,17,1,,,,
18,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",17,12,2,,,,
19,-,Budapest Strings,"Zigeunermelodien, Op. 55: IV. Als die Mutter mich noch lehrte singen",-,19,2,,,,
20,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Werther, Act 3: ""Pourquoi me réveiller, ô souffle du printemps?""",-,20,1,,,,
21,-,"Juan Pablo Contreras, Orquesta Filarmónica De Jalisco & Marco Parisotto",Mariachitlán,-,21,1,,,,
