Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,3,,,,
2,up,Johann Sebastian Bach,"Toccata and Fugue in D Minor, Bwv 565: Toccata",9,1,3,,,,
3,-,Orquesta Maestro Argenta & Maestro Argenta,El Barberillo de Lavapiés,-,3,1,,,,
4,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",4,2,54,,,,
5,-,"London Symphony Orchestra, Pilar Lorengar, István Kertész, Yvonne Minton, Luciano Pavarotti & Hans Sotin",Stabat Mater: VI. Sancta Mater Istud Agas,-,5,1,,,,
6,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: I. Allegro",-,1,8,,,,
7,-,"István Kertész, London Symphony Chorus, Pilar Lorengar, Yvonne Minton, London Symphony Orchestra, Luciano Pavarotti & Hans Sotin",Stabat Mater: I. Stabat Mater Dolorosa,-,7,1,,,,
8,down,Jordan Rees,Breaking News,1,1,38,,,,
9,-,"Lorin Maazel, Edda Moser, José Van Dam, Kenneth Riegel, Malcolm King, Ruggero Raimondi, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Don Giovanni: Giovinette, che fate all'amore (Zerlina, Masetto, Coro)",-,9,1,,,,
10,-,"Prague Festival Orchestra & Chorus, Pavel Urbanek",III Cour d'amours: O Fortuna,-,10,1,,,,
11,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",14,4,43,,,,
12,-,"Teresa Berganza, Plácido Domingo, London Symphony Orchestra & Claudio Abbado","Carmen, WD 31, Act I: Chanson et Duo: ""Près des remparts de Séville""",-,12,1,,,,
13,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,17,,,,
14,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,10,1,132,,,,
15,-,Rudolf Baumgartner & Festival Strings Lucerne,"Brandenburg Concerto No. 1 in F major, BWV 1046: III. Allegro",-,15,1,,,,
16,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,86,,,,
17,-,Jordi Savall,Les Nations - Second Ordre -  L'Espagnole; 3. Courante,-,17,1,,,,
18,-,"Luba Orgonasova, Myung Whun Chung, Vienna Philharmonic & Cecilia Bartoli",Stabat Mater: III. Quis est homo qui non fleret,-,18,1,,,,
19,-,André Kostelanetz and His Orchestra,Clair de Lune,-,19,1,,,,
20,-,"Luciano Pavarotti, London Symphony Orchestra & István Kertész",Stabat Mater: 2. Cujus animam gementem,-,20,1,,,,
21,-,Franck Pourcel,Wand'Rin Star (Paint Your Wagon),-,21,1,,,,
22,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": II. Andante (Live Recording)",-,22,1,,,,
23,-,Jordi Savall,Les Nations - Premier Ordre -  La Françoise; 1. Sonade,-,23,1,,,,
24,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",12,2,98,,,,
