Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,19,,,,
2,-,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,-,2,6,,,,
3,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),4,2,9,,,,
4,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,13,,,,
5,up,Various Artists,Messiah: Hallelujah Chorus,9,5,3,,,,
6,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,6,,,,
7,-,"Bach Collegium Japan, Masaaki Suzuki, Marcel Ponseele & Ryo Terakado","Double Concerto in C Minor for Oboe, Violin and Strings, BWV 1060: II. Adagio (attacca)",-,1,4,,,,
8,-,"Joseph Flummerfelt, Christian Badea, Spoleto Festival Orchestra, Jeffrey Wells & Esther Hinds","Antony and Cleopatra: Act I, Prologue",-,8,1,,,,
9,-,Europa Galante & Fabio Biondi,"L'Oracolo in Messenia, Atto Primo, Scena 11: Aria: Barbaro traditor (Merope)",-,9,1,,,,
10,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,19,11,2,,,,
12,-,I Musici,"Adagio for Strings, Op. 11/ii",-,8,1,,,,
13,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,10,2,,,,
14,-,Stephen Prutsman,"Concerto for Piano and Orchestra, I. Allegro appassionato",-,14,1,,,,
15,-,Enrique Bátiz & London Symphony Orchestra,Iberia Suite: El Puerto,-,11,1,,,,
16,-,"Konstanty Kulka, Karl Münchinger, Stuttgarter Kammerorchester & Igor Kipnis","Concerto for Violin and Strings in E, Op. 8, No. 1, R.269 ""La Primavera"": 1. Allegro",-,16,1,,,,
17,-,Europa Galante,L'Oracolo in Messenia: Sinfonia: I Allegro,-,17,1,,,,
18,-,"Charles Brett, Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B minor BWV 232, Agnus Dei: Agnus Dei (alto)",-,4,1,,,,
19,-,Béla Bánfalvi & Bläserensemble Budapest Strings,"Water Music, Suite No. 2, HWV 349: II. Alla Hornpipe",-,18,1,,,,
20,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,2,,,,
