Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",6,1,11,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,17,,,,
3,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),7,2,7,,,,
4,-,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Granada,-,4,2,,,,
5,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,5,1,,,,
6,-,Ton Koopman,Toccata and Fugue in D Minor,-,6,1,,,,
7,-,Technotronic,Move This (Shake That Body),-,3,4,,,,
8,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 2. Allegretto",-,8,1,,,,
9,up,"Sting, Steve Nieve, Brodsky Quartet, Ned Rothenberg, Marc Ribot & Antoine Quessada",Welcome to the Voice- Prologue of Dionysos,9,5,3,,,,
10,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,4,,,,
11,-,Robert Farnon & Robert Farnon and His Orchestra,The Nearness of You,-,11,2,,,,
12,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,12,1,,,,
13,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 1 in D Major ""Titan"": I. Langsam. Schleppend. Wie ein Naturlaut. Im Anfang sehr gemächlich",-,13,1,,,,
14,-,Luis Cobos & The Royal Philarmonic Orchestra,Huapango / Estrellita (Remasterizado),-,9,1,,,,
15,-,Alexandra Gravas,Pio kali I monaksia,-,15,1,,,,
16,down,Estamos Ensemble,"Olas, sobre las olas",12,1,9,,,,
17,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,2,,,,
18,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,12,,,,
