Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,68,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,23,,,,
3,up,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",4,1,31,,,,
4,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",18,4,45,,,,
5,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,35,,,,
6,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,1,,,,
7,down,Technotronic,Move This (Shake That Body),5,3,37,,,,
8,up,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",8,4,24,,,,
9,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",6,3,46,,,,
10,-,"Leopold Hager, Mozarteum-Orchester Salzburg & Edith Mathis","Ascanio in Alba, K. 111: ""Spiega Il Desio"" - No. 19 Aria",-,10,1,,,,
11,-,Hilary Hahn,"Partita No. 2 for Violin in D Minor, BWV 1004: II. Courante",-,11,1,,,,
12,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,12,1,,,,
13,-,Ingrid Haebler,"Adagio in B Minor for Piano, K. 540",-,13,1,,,,
14,-,Unicorn Ensemble,Virtuoso Dance Music from the Time of Boccaccio's Decamerone: Bellicha,-,14,1,,,,
15,-,ズーラシアンブラス,ALSO SPRACH ZARATHUSTRA OP 30,-,7,1,,,,
16,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,25,,,,
17,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,30,,,,
