Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanes,Fotografía (feat.Nelly Furtado),-,1,2,,,,
2,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",5,1,16,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,161,,,,
4,-,Football Chants,Poropopo,-,1,14,,,,
5,up,Jordan Rees,Breaking News,7,1,65,,,,
6,down,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",3,1,42,,,,
7,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",4,4,2,,,,
8,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",6,2,128,,,,
9,-,Sparx,El Corrido De Juanito,-,1,4,,,,
10,-,Chuck Mangione,Feels So Good,-,2,14,,,,
11,-,"The London Opera Chorus, Richard Bonynge & National Philharmonic Orchestra","La sonnambula, Act I, Scene 1, ""Viva! viva! viva! viva! Amina!""",-,11,1,,,,
12,-,Tara Clifford & Chopin,"(Funeral March) Piano Sonata No. 2 In B-Flat Minor, Op. 35",-,3,2,,,,
13,-,Europa Galante & Fabio Biondi,Ercole sul Termodonte RV710: Sinfonia,-,13,1,,,,
14,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,8,3,,,,
