Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,0,,,,
2,up,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,4,2,0,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,6,1,0,,,,
4,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 8 in F Major, Op. 93 (2008 - Remaster): III. Tempo di menuetto",-,2,0,,,,
5,-,"Salisbury Cathedral Choir, Simon Lole & David Halls",Magnificat,-,5,0,,,,
6,-,Boston Symphony Orchestra & Charles Münch,"Prelude to the Afternoon of a Faun, L.86",-,6,0,,,,
7,-,Das Grosse Klassik Orchester,"Konzert für Flöte, Harfe und Orchester, c-Dur, Andantino",-,7,0,,,,
8,-,Khachaturian Trio,Adagio from Spartacus (Arr. for Piano Trio),-,8,0,,,,
9,-,"Chichester Cathedral Choir, Alan Thurlow & Jeremy Suter",Nunc dimittis (1979 Version),-,9,0,,,,
10,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,10,0,,,,
11,-,Estamos Ensemble,"Olas, sobre las olas",-,1,0,,,,
12,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Abide with Me,-,12,0,,,,
13,-,Franck Pourcel,Soleado,-,13,0,,,,
14,down,Terry Devine-King,Heart of the Matter,5,3,0,,,,
15,-,Houston Symphony Orchestra & Sergiu Comissiona,"La Mer, trois esquisses symphoniques, L.109: II. Jeux de Vagues",-,15,0,,,,
