Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,2,1,7,,,,
2,up,Jordan Rees,Breaking News,3,1,13,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,106,,,,
4,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,4,,,,
5,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",9,4,75,,,,
6,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,73,,,,
7,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,15,6,50,,,,
8,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",11,2,30,,,,
9,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,13,,,,
10,-,"Steve Davislim, Alan Curtis & Il Complesso Barocco","Rodelinda, HWV 19: ""Io Già T'amai""",-,10,1,,,,
11,-,English Baroque Soloists & John Eliot Gardiner,Agrippina: Sinfonia,-,11,1,,,,
12,-,"Margaret Marshall, Felicity Lott, Susan Daniel, John Alldis Choir, English Chamber Orchestra, Vittorio Negri, Olga Hegedus, Adrian Beers & John Constable","Beatus Vir, R.598",-,8,1,,,,
13,-,Sarah Van Wyk,Razor Kissed Wrist,-,13,1,,,,
14,down,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",12,12,4,,,,
15,-,Umberto Clerici & Karin Schaupp,"Concierto de Aranjuez for Guitar and Orchestra - Arranged for Cello and Guitar: Aranjuez, ma pensée",-,4,2,,,,
