Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuyani,Star Dust,-,1,1,,,,
2,-,Lee Holdridge & Royal Philharmonic Orchestra,"Theme From 16 Days of Glory (Los Angeles 1984) [From the Original Soundtrack Recording to ""16 Days of Glory: The Spirit of the Olympics""]",-,2,1,,,,
3,-,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Scene,-,3,1,,,,
4,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,41,,,,
5,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,53,,,,
6,-,"David Oistrakh, Staatskapelle Dresden & Franz Konwitschny","Violin Concerto In D, Op.35, TH. 59: 1. Allegro moderato",-,6,1,,,,
7,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,86,,,,
8,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,7,2,5,,,,
9,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,38,,,,
10,-,"Jennifer Larmore, René Jacobs & Concerto Köln","Giulio Cesare in Egitto, HWV 17, Atto I, Scena 1, Scena 2: ""Presti omai""",-,10,1,,,,
11,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",14,2,12,,,,
12,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",15,4,59,,,,
13,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,8,,,,
14,down,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,"Introitus: Ad Te Levavi, Modo VII",6,3,3,,,,
15,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147 / Pt. 1: 1. ""Herz und Mund und Tat und Leben""",-,3,1,,,,
16,-,Orchestra del Teatro alla Scala di Milano & Riccardo Chailly,Il Turco in Italia: Overture (Sinfonia),-,16,1,,,,
17,-,Giovanni Marradi,Adoro,-,17,1,,,,
18,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",13,3,44,,,,
19,-,Trio Wanderer,"Piano Trio No. 2 in C Minor, Op. 66: IV. Finale: Allegro Appassionato",-,19,1,,,,
20,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,6,,,,
21,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,21,1,,,,
22,-,Khachaturian Trio,Waltz from Masquerade (Arr. for Piano Trio),-,22,1,,,,
23,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,1,,,,
