Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,70,,,,
2,-,David Garrett,Viva La Vida,-,2,7,,,,
3,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,2,5,,,,
4,-,"Maksim, Tim Bran, Pete Lockhart, Nabil Kalibi, Royal Philharmonic Orchestra & Matt Dunkley",Kolibre,-,4,3,,,,
5,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,1,,,,
6,down,ROMÉO,Fragility,5,4,2,,,,
7,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,7,2,,,,
8,down,Paulo Renato Lourenço,La Ultima Cancion,4,2,29,,,,
9,up,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",15,3,4,,,,
10,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,35,,,,
