Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuyani,Star Dust,1,1,7,,,,
2,-,Classical Harp Music,Harp Meditation,-,2,1,,,,
3,-,Opole Philharmonic Orchestra & Werner Stiefel,"Ascanio in Alba, K. 111: Ouverture",-,3,1,,,,
4,-,バーバラ・ヘンドリックス & ラドゥ・ルプー,"Ständchen D.954, No.4",-,4,2,,,,
5,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,6,2,12,,,,
6,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",15,4,65,,,,
7,up,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",16,6,11,,,,
8,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,11,6,42,,,,
9,-,Claudio Arrau,"Scherzo in E flat minor, Op. 4",-,9,1,,,,
10,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","Magnificat, BWV 243: X. Suscepit (Choir)",-,10,1,,,,
11,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,47,,,,
12,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",13,2,60,,,,
13,-,Mariachi Cobre,Tu Nombre Me Sabe a Hierba,-,13,1,,,,
14,-,"Sir Neville Marriner, Laszlo Heltay, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Magnificat in D, BWV 243: I. Magnificat",-,14,1,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 8 in C Minor (Ed. Haas): 2. Scherzo: Allegro moderato,-,15,1,,,,
16,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,9,1,93,,,,
17,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",10,2,19,,,,
18,-,La Stravaganza Köln & Andrew Manze,"Concerto Grosso in C Major, ""Alexander's Feast"", HWV 318: I. Allegro",-,18,1,,,,
19,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,2,,,,
20,down,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",14,4,23,,,,
21,-,Rawicz and Landauer & Angela Morley and Her Orchestra,Sea Shore,-,21,1,,,,
22,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,3,5,,,,
23,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,23,1,,,,
