Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,29,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,37,,,,
3,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,3,1,,,,
4,up,"Vox Luminis, Lionel Meunier, Caroline Weynants, Jan Kullmann & Robert Buckland","Dixit Dominus, HWV 232: I. Chorus ""Dixit Dominus Domino meo""",33,4,3,,,,
5,-,Horacio Franco & Victor Flores,Nereidas (Danzón),-,5,1,,,,
6,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",27,4,18,,,,
7,up,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",14,4,13,,,,
8,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",5,3,19,,,,
9,-,"마리아 칼라스, Philharmonia Orchestra & Tullio Serafin",Andrea Chénier: La mamma morta,-,9,1,,,,
10,up,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,35,6,14,,,,
11,-,Concerto Köln,"Symphony In G Minor, Op. 4: II. Andante",-,11,1,,,,
12,down,Technotronic,Move This (Shake That Body),3,3,18,,,,
13,up,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",16,3,8,,,,
14,-,Owain Arwel Hughes & Hallé Orchestra,"4 Orchestral Suites, BWV 1066-9: Air on the G string from Suite No. 3 in D",-,14,2,,,,
15,down,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,11,3,7,,,,
16,-,Rondò Veneziano,Bettina,-,16,2,,,,
17,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",46,4,21,,,,
18,-,"Kathleen Battle, Herbert von Karajan, Vienna Philharmonic, Trudeliese Schmidt, Wiener Singverein, Gösta Winbergh, Ferruccio Furlanetto & Rudolf Scholz","Mass in C Major, K. 317 ""Coronation"": II. Gloria",-,18,1,,,,
19,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,13,,,,
20,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",10,4,13,,,,
21,-,"Hertha Töpper, Ursula Buckel, John Van Kesteren, Kieth Engen, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Herz und Mund und Tat und Leben, BWV 147: Chorale. Wohl mir, dass ich Jesum habe (Chorus)",-,21,1,,,,
22,-,Kiev Camera Orchestra & Liviu Buiuc,"12 Concerti grossi, Op. 6, No. 10 in C major: III. Allegro",-,22,1,,,,
23,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,12,,,,
24,-,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",-,1,23,,,,
25,-,L'Archicembalo,"Sinfonia in E Major, RV 131: III. Allegro",-,25,1,,,,
26,-,Russian State Symphony Orchestra & Russian State Symphony Chorus,"Blanchefleur And Helen, O Fortuna",-,11,3,,,,
27,up,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",40,11,6,,,,
