Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capella Istropolitana & Jozef Kopelman,"Concerto for 4 Violins in B minor, Op. 3, No. 10, RV 580: III. Allegro",-,1,1,,,,
2,up,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",3,1,22,,,,
3,-,John Williams & London Symphony Orchestra,"Main Title from ""Star Wars""",-,2,1,,,,
4,-,"Rundfunk-Sinfonieorchester Berlin, Marcus Creed & RIAS Chamber Chorus","Misericordias Domini, K. 222",-,4,1,,,,
5,-,"American Bach Soloists, John Butt, Phebe Craig, Jonathan Dimmock & Jeffrey Thomas","Concerto in A Minor for Four Harpsichords, BWV 1065: III. Allegro",-,5,1,,,,
6,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": IV. Allegro con fuoco",-,6,1,,,,
7,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,168,,,,
8,-,"Kammerorchester Mainz, Gunter Kehr, Heinz Zickler & Herbert Thal","Concerto for 2 Trumpets and String Orchestra In C Major, RV 537: I. Allegro",-,6,1,,,,
9,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 2. Adagio sostenuto",-,3,1,,,,
10,-,Filarmonica della Scala & Riccardo Chailly,La pietra del paragone: Overture,-,10,1,,,,
11,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 1. Allegro con brio",-,11,1,,,,
12,-,Javier Solís,Así,-,12,1,,,,
13,-,Giannini Brass,William Tell Overture (finale),-,13,1,,,,
14,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,33,,,,
