Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,39,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,84,,,,
3,-,Coro de Monjas Benedictinas del Real Monasterio de San Pelayo de Oviedo,"Introitus: Ad Te Levavi, Modo VII",-,3,1,,,,
4,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",8,2,51,,,,
5,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,10,,,,
6,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,57,,,,
7,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,7,1,,,,
8,up,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,13,2,3,,,,
9,-,"Orchestra del Teatro dell'Opera di Roma, Coro del Teatro dell'Opera di Roma, Gabriele Santini, Jussi Björling, Miriam Pirazzini & Oliviero de Fabritiis","Madame Butterfly: Act I. - ""Cuale amania vi prend!""",-,5,2,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro Con Fuoco)",-,10,1,,,,
11,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,29,,,,
12,-,"Ryland Davies, Arleen Auger, English Chamber Orchestra & Daniel Barenboim","Il matrimonio segreto: Cara, non dubitar",-,12,1,,,,
13,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",19,3,58,,,,
14,up,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,16,3,7,,,,
15,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",14,4,41,,,,
16,-,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,-,3,19,,,,
17,-,Dmitry Ruzanov,"Concerto No. 1 in E Major, Op. 8, RV 269, ""Spring"": I. Allegro",-,12,1,,,,
18,-,Vibafemba,Andas lugnt,-,5,10,,,,
19,-,Luis Cobos & Royal Philharmonic Orchestra,Zarzuela 1 (Remasterizado),-,19,1,,,,
