Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,My Kingdom,1,1,6,,,,
2,-,Miguel Johnson,Good Day to Die (Bonus),-,2,1,,,,
3,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",5,1,62,,,,
4,-,David Garrett,Viva La Vida,-,2,3,,,,
5,-,"Diana Damrau, Jérémie Rhorer & Le Cercle de l'Harmonie",L'Europa riconosciuta: Quando più irato freme (Semele),-,5,1,,,,
6,up,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,11,4,4,,,,
7,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,2,3,,,,
8,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,31,,,,
9,-,"Francisco Araiza, Enzo Dara, Cecilia Gasdia, Katia Ricciarelli, Lucia Valentini-Terrani, Leo Nucci, Ruggero Raimondi, Chamber Orchestra of Europe & Claudio Abbado","Il viaggio a Reims: ""Zitti. Non canta più"" - ""Simbol di pace e gloria""",-,9,1,,,,
10,down,"Tbilisi Symphony Orchestra, Djansug Kakhidze, Naira Nachkhatashvili, Levan Mekhaturishvili & Tamaz Tseriashvili","Carmina burana: ""O fortuna""",2,1,39,,,,
11,-,"Philip Guyler, Christopher Salt & Dean Mahoney",Hard Decisions,-,9,2,,,,
12,-,John Fox,Sailing,-,5,12,,,,
13,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,3,2,,,,
14,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,2,141,,,,
15,-,Sparx,El Corrido De Juanito,-,1,14,,,,
16,-,"Max Bronco, Molly Jackson & Marco Belloni",Bright Beginnings,-,4,5,,,,
