Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",2,1,34,,,,
2,down,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,1,1,2,,,,
3,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,4,1,44,,,,
4,down,Peter Spacey,Spiky Chin,3,3,9,,,,
5,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",18,2,17,,,,
6,-,Daniel Chorzempa,"Toccata and Fugue in D Minor, BWV 538 ""Dorian"": II. Fuga",-,6,2,,,,
7,-,Symfony,Razor Kissed Wrist,-,7,2,,,,
8,-,Giovanni Paisiello,Saria bello il maritar,-,8,1,,,,
9,-,Joep Beving,An Amalgamation Waltz 1839,-,9,1,,,,
10,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,10,1,,,,
11,-,Estamos Ensemble,"Olas, sobre las olas",-,1,13,,,,
12,down,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",9,4,18,,,,
13,-,Walter Klien,"Piano Sonata No. 15 in C Major (""Sonata semplice""), K. 545: I. Allegro",-,6,3,,,,
14,up,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",15,11,12,,,,
15,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Flatbush Waltz,-,15,1,,,,
16,-,Chuck Mangione,Feels So Good,-,2,5,,,,
17,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",21,3,19,,,,
18,-,Jenő Jandó,"12 Contredanses, WoO 14: 7 Contredanses, WoO 14",-,18,1,,,,
19,-,"John Alldis Choir, English Chamber Orchestra, Vittorio Negri, Olga Hegedus & Adrian Beers","Magnificat in G Minor, R. 610/611: III. Andante molto: Et misericordia sua",-,19,3,,,,
20,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",12,4,24,,,,
21,-,Sarah Brightman,Pasión (feat. Fernando Lima),-,21,1,,,,
22,down,"The Vienna Opera Orchestra, Alexander von Pitamic, Perter Schmal, Marko Munih, Simon Wynberg, Mozarteum Orchestra Salzburg, Alfred Scholz, Royal Philharmonic Orchestra, Anton Nanut, Salzberg Chamber Orchestra, The Ljubljana Symphony Orchestra, Peter Falk ",Blue Danube Waltz,20,3,14,,,,
23,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",17,4,27,,,,
24,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,6,3,,,,
25,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Adagio for Strings (arr. from Quartet for Strings), Op. 11",-,3,4,,,,
26,down,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",19,12,8,,,,
27,-,Rondò Veneziano,Donna Lucrezia,-,24,1,,,,
28,-,Istvan Szekely,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,28,2,,,,
29,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",7,3,26,,,,
30,-,Technotronic,Move This (Shake That Body),-,3,22,,,,
