Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New York Philomusica & A. Robert Johnson,"Divertimento No.17 in D Major, K.334: III. Menuetto & Trio",-,1,0,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,0,,,,
3,-,Price Duo,Clariphonia,-,3,0,,,,
4,-,Jean Sibelius Quartet & Jan-Erik Gustafsson,"String Quintet, ""Les Cieux Inconnues"" (Unknown Heavens): III. —",-,4,0,,,,
5,down,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,3,3,0,,,,
6,-,Sofia del Campo & Unknown Artist,Un Viejo Amor,-,6,0,,,,
7,-,Julio César Oliva,Playas de Ensueno (Sleepy Shores) (arr. J.C. Oliva),-,5,0,,,,
8,-,Various Artists - Memoir Records,Cavatina: Una Vieja,-,8,0,,,,
9,-,DCO,La Ultima Canción,-,6,0,,,,
10,-,"Unidentified Orchestra, Elisabeth Schumann & Unknown","Don Giovanni, K. 527, Act 2 Scene 6: No. 18, Aria, ""Vedrai, carino"" (Zerlina)",-,6,0,,,,
11,down,Paul Mauriat,Lara´s theme (from Dr. Zhivago),4,4,0,,,,
12,-,Waldo De Los Rios,La venganza de Celina,-,12,0,,,,
13,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,0,,,,
