Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,48,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,3,,,,
3,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,3,3,,,,
4,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,27,,,,
5,-,"Jessye Norman, The BBC Symphony Orchestra & Sir Colin Davis","Le nozze di Figaro, K. 492, Act 2: Cavatina: ""Porgi, amor""",-,5,1,,,,
6,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,6,1,,,,
7,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,7,1,,,,
8,up,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",26,3,23,,,,
9,-,"José Carreras, Vjekoslav Sutej, Elisabeth Ziegler, Gumpoldskirchner Kinderchor & Vienna Symphony Orchestra","Ave Maria, Hymne an Die Jungfrau, D 839 (Live)",-,9,2,,,,
10,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,20,,,,
11,down,Peter Spacey,Spiky Chin,4,3,12,,,,
12,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",10,2,21,,,,
13,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,13,1,,,,
14,-,Various Artists,Christus Natus Christos,-,6,1,,,,
15,-,Jonas Kaufmann,Fenesta ca' lucive,-,15,1,,,,
16,-,Jessye Norman & Dalton Baldwin,Chanson triste,-,16,1,,,,
17,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: I. Allegro",-,17,1,,,,
18,-,Sting,Fields of Gold (New Version),-,3,11,,,,
19,-,"Rolando Villazón, Efrain Oscher, Nigel Shore, Eduardo Calzada, Francisco Flores, Juan Manuel González, Juan Lucas Aisemberg, Pablo Bercellini, Gabriel León, Rhodri Clarke, César Nigro, Conny Sommer & Peter Kuhnsch",Besame mucho como si fuera - arranged by Efrain Oscher: Besame mucho,-,6,2,,,,
20,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",23,4,31,,,,
21,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Con te partirò,-,21,1,,,,
22,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,7,,,,
23,down,"Hertha Töpper, Ursula Buckel, John Van Kesteren, Kieth Engen, Karl Richter, Munich Bach Choir & Munich Bach Orchestra","Herz und Mund und Tat und Leben, BWV 147: Herz und Mund und Tat und Leben (Chorus)",18,18,2,,,,
24,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,24,1,,,,
25,-,"Charles Brett, Philippe Herreweghe & Collegium Vocale, Ghent","Mass in B minor BWV 232, Agnus Dei: Agnus Dei (alto)",-,4,4,,,,
26,-,Rondò Veneziano,Bettina,-,16,4,,,,
27,-,Kodály Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": III. Scherzo: (Allegro Molto)",-,12,9,,,,
28,up,Kaunas Chamber Orchestra & Silvano Frontalini,"Concerto for Strings & Continuo in C Major, RV 113: I. Allegro",30,28,2,,,,
29,-,Jessye Norman,"Dido'S Lament ""Dido And Aeneas""",-,29,1,,,,
30,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,14,2,,,,
31,-,Alicia de Larrocha,"Sonata in D Major, R. 84",-,6,1,,,,
32,down,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",27,11,15,,,,
33,down,Technotronic,Move This (Shake That Body),9,3,26,,,,
34,-,Chicago Symphony Orchestra & James Levine,"The Planets, Op. 32: VI. Uranus, the Magician",-,34,1,,,,
35,-,Kaunas Chamber Orchestra & Marek Tracz,"Strings Concerto in G Minor, RV 152: II. Andante molto",-,35,1,,,,
36,-,Budapest Strings,"Zigeunermelodien, Op. 55: IV. Als die Mutter mich noch lehrte singen",-,19,1,,,,
