Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,Dominus Exultemus,-,1,1,,,,
2,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,38,,,,
3,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,3,,,,
4,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,83,,,,
5,-,Various Artists,Messiah: Hallelujah Chorus,-,5,10,,,,
6,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",9,2,9,,,,
7,-,Audiomachine,Through the Darkness,-,7,1,,,,
8,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",5,2,50,,,,
9,-,Technotronic,Move This (Shake That Body),-,3,46,,,,
10,-,Ole Zartbaum,"Frédéric Chopin: Nocturne in E-Flat Major, Op.9, No.2",-,10,1,,,,
11,-,"USSR TV and Radio Large Chorus, USSR Radio and Television Orchestra & Evgeny Svetlanov",Prince Igor: Polovtsian Dances,-,11,1,,,,
12,down,Redekopp & Edwards,Rapsodie Espagnole: IV. Feria,10,7,3,,,,
13,down,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,7,2,2,,,,
14,-,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",-,4,40,,,,
15,-,Waldo De Los Rios,La venganza de Celina,-,12,3,,,,
16,-,Plácido Domingo & Bebu Silvetti,Sabrás que te quiero,-,3,6,,,,
17,down,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,8,2,5,,,,
18,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Pulcinella Ballet in one Act: III. Scherzino: Allegro,-,18,1,,,,
19,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",17,3,57,,,,
