Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hans Fagius,"Six Schübler Chorales: Wo soll ich fliehen, BWV 646",-,1,3,,,,
2,down,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",1,1,33,,,,
3,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),3,1,27,,,,
4,-,Chamber Orchestra of Europe & Sir Roger Norrington,"Cello Concerto in C, Hob. VIIb:1: Allegro molto",-,4,1,,,,
5,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,72,,,,
6,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 1 in E Minor, Op. 1: I. Largo assai - Allegro",-,6,1,,,,
7,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,2,,,,
8,-,Chuck Mangione,Feels So Good,-,2,12,,,,
9,-,Vibafemba,Andas lugnt,-,5,1,,,,
10,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",11,2,39,,,,
11,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,26,,,,
12,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",13,3,49,,,,
13,-,DCO,La Ultima Canción,-,6,8,,,,
14,down,Sting,Fields of Gold (New Version),12,3,21,,,,
15,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,"Adagio for Strings (arr. from Quartet for Strings), Op. 11",-,3,5,,,,
16,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",16,4,49,,,,
17,-,Tempest Baroque Ensemble,"The Four Seasons, Concerto for Violin, Strings and Continuo in E Major, No. 1, Op. 8, RV 269 ""La Primavera"" (Spring): I. Allegro",-,17,1,,,,
18,down,Technotronic,Move This (Shake That Body),17,3,39,,,,
19,-,Howard Harper-Barnes,Micro Evolution,-,12,1,,,,
20,-,"Orchestra of the Royal Opera House, Covent Garden & Zubin Mehta",La Fanciulla del West / Act 1: Introduction,-,20,1,,,,
21,down,Royal Philharmonic Orchestra & Frank Shipway,Rhapsody España for Orchestra,10,4,6,,,,
22,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",-,6,2,,,,
23,-,Fritz Reiner & Chicago Symphony Orchestra,Pines of Rome: The Pines of the Villa Borghese,-,23,1,,,,
24,-,John Williams & Boston Pops Orchestra,I Get a Kick Out of You,-,24,1,,,,
