Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,7,,,,
2,-,Laurens Van Rooyen,L'histoire,-,2,1,,,,
3,up,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",5,1,7,,,,
4,-,The Danish State Radio Symphony Orchestra & Thomas Jensen,"Symphony No. 5, Op. 50: II. Adagio non troppo",-,4,2,,,,
5,up,Jennifer Graf,I Saw Three Ships,10,5,2,,,,
6,-,"Christine Schornsheim, Burkhard Glaetzner, Max Pommer & New Bach Collegium Musicum Leipzig","Oboe Concerto in C major, RV 447: III. Minuetto",-,4,1,,,,
7,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,1,,,,
8,-,Cantus,Los Reyes Magos,-,8,1,,,,
9,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,1,,,,
10,-,DCO,La Ultima Canción,-,6,1,,,,
11,-,"José Carreras, Royal Philharmonic Orchestra & Roberto Benzi","Luisa Miller, Act II: ""Oh! fede negar potessi.Quando le sere al placido""",-,3,1,,,,
12,down,Ralph Rousseau,Adeste Fidelis: Adeste Fidelis,4,3,2,,,,
13,down,L'Ensemble de la Paix & Soeur Marie Keyrouz,Magnificat,3,2,5,,,,
14,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,1,,,,
