Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,6,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,114,,,,
3,up,Jordan Rees,Breaking News,4,1,20,,,,
4,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,42,,,,
5,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,5,1,,,,
6,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,4,4,,,,
7,-,バーバラ・ヘンドリックス & ラドゥ・ルプー,"Ständchen D.954, No.4",-,4,3,,,,
8,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,9,,,,
9,-,Quentin Sirjacq,bodies,-,9,3,,,,
10,up,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",17,5,17,,,,
11,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",18,2,81,,,,
12,down,ABBA,Happy New Year,5,5,2,,,,
13,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,33,,,,
14,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: V. Menuet I-II",-,14,1,,,,
15,-,Desmond Ivey,Concierto de Aranjuez (Adagio),-,15,1,,,,
16,down,Vibafemba,Andas lugnt,15,5,13,,,,
17,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,11,1,,,,
18,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,10,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Water Music Suite: Gigue,-,19,1,,,,
20,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",16,3,75,,,,
21,-,"Jean Jacques Kantorow, Tapiola Sinfonietta & Kees Bakels",Fantaisie-Ballet,-,21,1,,,,
22,-,André Kostelanetz & André Kostelanetz and His Orchestra,Dark Eyes,-,22,1,,,,
23,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Le Onde,-,23,1,,,,
