Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler & Audrey Riley,Walking in the Sunlight,1,1,4,,,,
2,up,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",4,1,2,,,,
3,down,Maria Gabriella Zen,Medieval Travelers,2,2,2,,,,
4,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,5,1,103,,,,
5,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,5,1,,,,
6,-,William McVicker,Toccata and Fugue in D Minor,-,6,1,,,,
7,-,"Jack Brymer, Sir Thomas Beecham & Royal Philharmonic Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,5,2,,,,
8,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,8,1,,,,
9,down,Jordan Rees,Breaking News,3,1,10,,,,
10,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",8,4,72,,,,
11,up,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),22,6,6,,,,
12,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,29,,,,
13,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",12,2,70,,,,
14,-,Andre Laplante,En Rêve: Nocturne (Liszt),-,14,2,,,,
15,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",17,2,27,,,,
16,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",21,3,69,,,,
17,-,Orquesta Filarmónica de Jalisco & Guillermo Salvador,Qué Bonita Es Mi Tierra,-,17,1,,,,
18,down,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,10,6,47,,,,
19,-,Evgeny Kissin,Liebestraum No. 3,-,19,1,,,,
20,-,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),-,2,26,,,,
21,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315 ""L'estate"": III. Presto",-,4,3,,,,
22,-,Tzvi Erez,"Schwanengesang, S. 560: No. 4 Ständchen (Serenade) [Piano Transcriptions after Schubert]",-,11,2,,,,
