Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,26,,,,
2,-,Zagreb Festival Orchestra & Michael Halász,Il barbiere di Siviglia: Overture,-,2,1,,,,
3,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",2,2,81,,,,
4,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,4,1,,,,
5,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",12,2,119,,,,
6,-,"Oralia Dominguez, Herbert von Karajan, Berliner Philharmoniker & Dietrich Fischer-Dieskau","Das Rheingold, WWV 86A / Vierte Szene: ""Weiche, Wotan, weiche! Flieh des Ringes Fluch!""",-,6,1,,,,
7,-,Sir Georg Solti & Vienna Philharmonic,Das Rheingold: Entry of the Gods into Valhalla,-,7,1,,,,
8,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,3,,,,
9,-,"Josephine Veasey, Herbert von Karajan, Berliner Philharmoniker, Martti Talvela & Dietrich Fischer-Dieskau","Das Rheingold, WWV 86A / Vierte Szene: ""Lieblichste Schwester, süsseste Lust!""",-,9,1,,,,
10,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,52,,,,
11,-,"Eva Mei, Bruno Praticò, Münchner Rundfunkorchester & Marcello Viotti",L'occasione fa il ladro: Voi la sposa,-,11,1,,,,
12,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),10,6,27,,,,
