Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,11,,,,
2,-,Football Chants,Poropopo,-,1,2,,,,
3,up,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",6,2,62,,,,
4,-,National Philharmonic Orchestra & Bernard Herrmann,Prelude,-,2,2,,,,
5,-,André Rieu,Cielito Lindo,-,5,1,,,,
6,-,"Anton Guadagno, Orchestra del Teatro Comunale di Bologna & Luciano Pavarotti",d'Annibale: 'O Paese D'o Sole,-,3,1,,,,
7,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 2 in G Minor, Op. 63: II. Andante assai",-,7,1,,,,
8,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),7,6,22,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,9,1,,,,
10,-,Freddy Kempf,"Piano Sonata No. 9 in C Major, Op. 103: III. Andante tranquillo",-,10,1,,,,
11,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Waltz Suite, Op. 110: III. Mephisto Waltz (From Lermontov)",-,11,1,,,,
12,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento (Remastered 2013),-,12,1,,,,
13,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Santa Lucia (Remastered),-,13,1,,,,
14,-,Orchestra da Camera Fiorentina & Giuseppe Lanzetta,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,14,4,,,,
15,-,André Rieu,"Waltz, No. 2",-,15,1,,,,
16,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": 1. Allegro",-,16,1,,,,
17,-,Mila Y Su Violin,La Bikina,-,17,1,,,,
18,-,André Rieu,Radetzky March,-,18,1,,,,
19,-,Gran Orquesta Vienesa,El Danubio Azul (Vals),-,19,1,,,,
20,-,Béla Bánfalvi,"Ellen's Song III, D. 839 ""Ave Maria""",-,1,1,,,,
21,down,Jordan Rees,Breaking News,4,1,44,,,,
22,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,29,,,,
23,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,92,,,,
24,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",2,2,105,,,,
25,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,12,1,139,,,,
26,-,"Leroy Anderson & Leroy Anderson and His ""Pops"" Concert Orchestra",A Trumpeter's Lullaby,-,26,1,,,,
