Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Salonisti,"""A Man and a Woman"" from a Man and a Woman",-,1,1,,,,
2,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Aida, Act 1: ""Se quel guerrier io fossi!"" - ""Celeste Aida""",-,2,1,,,,
3,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,27,,,,
4,up,"David Cordier, Dame Emma Kirkby, Derek Lee Ragin, Dominique Visse, William Christie, Agnes Mellon, Rheinische Kantorei, Cappella Coloniensis & Randalk K. Wong",Cleofide: Act III Scene 9: Aria: Dov'e? se affretti (Poro),5,2,17,,,,
5,down,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",1,1,20,,,,
6,-,Nino Sanzogno,"Aida: O Re, Pei Sacri Numi (Act Two)",-,4,1,,,,
7,-,"Plácido Domingo, Los Angeles Philharmonic, Carlo Maria Giulini & Roger Wagner Chorale","Ernani: ""Mercé, diletti amici .Come rugiada al cespite""",-,7,1,,,,
8,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,5,2,,,,
9,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Lucia di Lammermoor, Act 3: ""Tombe degl'avi miei"" - ""Fra poco a me ricovero""",-,9,1,,,,
10,-,"Stefania Malagu, Carlos Kleiber, Bavarian State Orchestra, Ileana Cotrubas, Walter Gullino, Plácido Domingo, Bruno Grella, Giovanni Foiani, Alfredo Giacomotti & Chor der Bayerischen Staatsoper München","La traviata, Act 1: ""Libiamo ne'lieti calici (Brindisi)",-,9,1,,,,
11,-,Florence Foster Jenkins & Cosmé McMoon,"Die Zauberflöte, K. 492: ""Der Hölle Rache"" (Remastered)",-,11,1,,,,
12,up,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",27,4,8,,,,
13,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,13,1,,,,
14,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,14,1,,,,
15,down,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",11,4,12,,,,
16,-,Utah Symphony Orchestra & Maurice Abravanel,"The Nutcracker, Op. 71a: Dance of the Sugarplum Fairy",-,16,1,,,,
17,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Sie werden euch in den Bann tun, Cantata BWV 44: 1. ""Sie werden euch in den Bann tun""",-,17,2,,,,
18,-,Ensemble Villa Musica & Kalle Randalu,"Sonata for Clarinet and Piano in E-Flat Major, Op. 167: IV. Molto allegro",-,18,1,,,,
19,-,Libera & Robert Prizeman,Sanctus (Based On Canon By Pachelbel),-,19,1,,,,
20,-,Bruno Walter,"Requiem Mass in D Minor, K. 626: I. Introitus, Requiem Aeternam",-,20,1,,,,
21,-,Sally Whitwell,The Köln Concert: Part IIc,-,21,1,,,,
22,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,22,1,,,,
23,-,Charles Münch & Boston Symphony Orchestra,"La Damnation de Faust, Op. 24: March hongroise: (Rákóczy March)",-,23,1,,,,
24,-,"Plácido Domingo, Los Angeles Philharmonic, Carlo Maria Giulini, Roger Wagner Chorale & Roger Wagner","Il Trovatore: ""Ah sì, ben mio.l'onda de'suoni mistici.Di quella""",-,24,1,,,,
25,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","La Juive: ""Rachel, quand du Seigneur la grâce tutélaire""",-,25,1,,,,
26,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,7,,,,
27,-,Ensemble Villa Musica & Kalle Randalu,"Sonata for Clarinet and Piano in E-Flat Major, Op. 167: I. Allegretto",-,27,1,,,,
28,-,Vicious Cry,Whiteout,-,28,1,,,,
29,down,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""Tempest"": III. Allegretto",18,5,3,,,,
30,-,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",-,9,1,,,,
31,-,"Cesar Olguin, Camerata de Coahuila & Ramón Shade","Aconcagua: Concierto para Bandoneón, Orquesta De Cuerdas Y Percusión: I. Allegro Marcatto",-,10,3,,,,
32,-,"Fabio Biondi, Vivica Genaux & Europa Galante","Bajazet, RV 703, Act 1 Scene 9: No. 7, Aria, ""Qual guerriero in campo armato"" (Irene)",-,32,1,,,,
33,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"Militärmarsch No. 1 in D Major, Op. 51, D. 733",-,33,1,,,,
34,down,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",12,3,9,,,,
35,-,"Montserrat Caballé, Philharmonia Orchestra & Riccardo Muti","Aida, Act 2: O re, pei sacri Numi (Radamès, Ramfis, Il Re, Amneris, Aida, Amonasro, chorus)",-,35,1,,,,
36,-,Béla Bánfalvi & Budapest Strings,"Moments musicaux, D. 780: 3. Allegro moderato ""Air russe"" (Arr. for Orchestra)",-,34,1,,,,
37,-,Leopold Stokowski & Detroit Symphony Orchestra,The Taking of T'ung Kuan,-,37,1,,,,
38,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,8,,,,
39,down,Orpheus Chamber Orchestra,"Concerto grosso in A minor, Op.6, No.4: 4. Allegro",16,1,18,,,,
40,-,Hanseatik Barock Orchester & Francesco de Stasi,"Le quattro stagioni: La primavera, RV 269",-,5,1,,,,
41,-,Various Artists,In Paradisum Angeli,-,33,1,,,,
42,-,"Eugene Ormandy, The Philadelphia Orchestra & Jacob Krachmalnick","Ein Heldenleben (A Hero's Life), Op. 40, TrV 190: Des Helden Walstatt [The Hero's Field of Battle]",-,3,2,,,,
