Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,36,,,,
2,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,1,1,49,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),2,1,4,,,,
4,-,"Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Messiah, HWV 56, Part 2: ""Hallelujah"" (Chorus)",-,4,2,,,,
5,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,3,3,,,,
6,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",4,4,28,,,,
7,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 1. Allegro con brio - Un poco sostenuto - Tempo I",-,7,1,,,,
8,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,21,,,,
9,down,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",8,3,24,,,,
10,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",12,2,22,,,,
11,-,Marc Minkowski & Les Musiciens du Louvre,Les Indes Galantes: Danse des sauvages,-,11,1,,,,
12,-,Teodor Currentzis & MusicAeterna,"Les Boréades, RCT 31: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Arts",-,12,1,,,,
13,-,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",-,3,30,,,,
14,down,"José Carreras, Vjekoslav Sutej, Elisabeth Ziegler, Gumpoldskirchner Kinderchor & Vienna Symphony Orchestra","Ave Maria, Hymne an Die Jungfrau, D 839 (Live)",9,9,3,,,,
15,up,Technotronic,Move This (Shake That Body),33,3,27,,,,
16,-,David Daniels & Craig Ogden,Music for a while,-,16,1,,,,
17,down,Peter Spacey,Spiky Chin,11,3,13,,,,
18,-,Budapest Strings & Béla Bánfalvi,"Waltzes, Op. 39: No. 15 in A Major (Arr. for Orchestra)",-,16,3,,,,
19,-,Julio César Oliva,Playas de Ensueno (Sleepy Shores) (arr. J.C. Oliva),-,5,1,,,,
20,up,"Slovak Philharmonic Chorus, Alexander Rahbari & Slovak Radio Symphony Orchestra","Ein deutsches Requiem (A German Requiem), Op. 45: Wie lieblich sind deine Wohnungen",32,11,16,,,,
