Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klemens Schnorr,"Toccata and Fugue in D Minor for Organ, BWV 565",1,1,12,,,,
2,-,Tafelmusik & Jeanne Lamon,"Solomon, HWV 67: Arrival of the Queen of Sheba",-,2,1,,,,
3,-,"Carlos Miguel Prieto, The Orchestra of the Americas & Alejandra Gómez Ordaz","The Three-Cornered Hat, Part 2: II. Dance of the Miller",-,3,1,,,,
4,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",3,2,63,,,,
5,-,Carlos Miguel Prieto & The Orchestra of the Americas,"The Three-Cornered Hat, Part 2: IV. Final Dance",-,5,1,,,,
6,-,"Luciano Pavarotti, Sir John Pritchard & Wiener Philharmoniker","Idomeneo, Act 2: ""Fuor del Mar""",-,6,1,,,,
7,-,Lisette Oropesa & Vlad Iftinca,"Robert le diable, Act IV: Robert, toi que j'aime",-,7,1,,,,
8,-,"Wiener Philharmoniker, Anna Netrebko, Gianandrea Noseda & David Aronson","Idomeneo, Re Di Creta, K. 366: ""Quando Avran Fine Omai"" - ""Padre, Germani, Addio!""",-,8,1,,,,
9,-,"Symphonic Orchestra of the Teatro Verdi, Salerno & Daniel Oren",Robert le diable: Overture,-,9,2,,,,
10,down,Football Chants,Poropopo,2,1,3,,,,
11,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",24,2,106,,,,
12,-,Jim Stubblefield Group,Concierto de Aranjuez: II. Adagio (Remastered),-,7,3,,,,
13,down,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),8,6,23,,,,
14,-,"Bryan Hymel, Symphonic Orchestra of the Teatro Verdi, Salerno & Daniel Oren","Robert le diable, Act 1: ""Malheur sans égal!"" (Robert)",-,14,1,,,,
15,-,Virgil Fox,"Minuet for piano in G major, WoO 10/2",-,15,1,,,,
16,-,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",-,4,45,,,,
17,-,Warren Barker and His Orchestra,"Baubles, Bangles and Beads",-,17,1,,,,
18,-,Paulo Renato Lourenço,La Ultima Cancion,-,2,2,,,,
19,-,"Symphonic Orchestra of the Teatro Verdi, Salerno & Daniel Oren","Robert le diable, Act 2: Ballet",-,19,1,,,,
20,-,"Bryan Hymel, Symphonic Orchestra of the Teatro Verdi, Salerno & Daniel Oren","Robert le diable, Act 1: ""Sicilienne - O fortune à ton caprice"" (Robert)",-,20,1,,,,
21,-,"Bryan Hymel, Symphonic Orchestra of the Teatro Verdi, Salerno & Daniel Oren","Robert le diable, Act 5: ""Mon fils, ma tendresse assidue"" (Robert)",-,21,1,,,,
