Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),1,1,34,,,,
2,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,1,35,,,,
3,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,3,1,,,,
4,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,4,1,,,,
5,down,Technotronic,Move This (Shake That Body),3,3,44,,,,
6,-,Max Pommer & New Bach Collegium Musicum Leipzig,"Concerto Grosso in A Minor, Op. 6, No. 4, HWV 322: IV. Allegro",-,6,2,,,,
7,-,Various Artists,Messiah: Hallelujah Chorus,-,5,9,,,,
8,down,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",5,2,5,,,,
9,-,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",-,9,2,,,,
10,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,10,1,,,,
11,-,Plovdiv`s Children`s Choir & Tomas Gubitsch,Toma que toma,-,11,1,,,,
12,down,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,79,,,,
13,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",4,2,46,,,,
14,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,42,,,,
15,up,"Ernst Hinreiner, Mozarteum Chor & Mozarteum Orchester","Kroenungsmesse Fuer Solo, Orgel, Chor Und Orchester C-Dur KV 317 - II. Gloria",18,4,38,,,,
16,down,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 1 In F Major, BWV 1046: I. Allegro",12,6,6,,,,
17,-,Utah Symphony Orchestra & Maurice Abravanel,"The Nutcracker, Op. 71a: Dance of the Sugarplum Fairy",-,16,2,,,,
18,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,18,1,,,,
19,-,DCO,Dieciséis Años,-,12,2,,,,
20,down,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",10,4,55,,,,
21,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,3,,,,
22,down,Laurence Schuberth,This Just In,9,9,2,,,,
23,-,Gothenburg Symphony Orchestra & Neeme Järvi,"In Autumn, Op. 11: Andante - Allegro Agitato - Allegro Marcato e Maestoso",-,23,1,,,,
24,down,Vibafemba,Andas lugnt,13,5,6,,,,
