Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Royal Philharmonic Orchestra,"Toccata and Fugue in D minor, BWV 565*: Toccata and Fugue in D minor, BWV 565*",-,1,45,,,,
2,up,"Paul Daniel, John Williams & London Symphony Orchestra",Concerto Antico for Guitar and Small Orchestra: V. Lavolta,2,1,98,,,,
3,down,"Enrique Mazzola, Marie-Nicole Lemieux, Orchestre national de Montpellier Occitanie & Patrizia Ciofi",Duetto buffo di due gatti (Cat Duet),1,1,52,,,,
4,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,4,2,,,,
5,-,"Neues Bachisches Collegium Musicum, Burkhard Glaetzner & Christine Schornsheim","Harpsichord Concerto No. 1 in D Minor, BWV 1052: II. Adagio",-,5,1,,,,
6,-,Frank Chacksfield Orchestra & Frank Chacksfield,Broadway Melody,-,2,16,,,,
7,up,Alan Curtis & Il Complesso Barocco,"Montezuma, RV 723: Prelude - Allegro",16,3,67,,,,
8,-,Mozarteum Orchestra & Ernst Hinreiner,"Coronation Mass In C Major, K. 317: II. Gloria",-,5,10,,,,
9,up,"Max Pommer, Burkhard Glaetzner & Neues Bachisches Collegium Musicum Leipzig","Oboe Concerto in C Major, RV 447: III. Minuet",11,4,26,,,,
10,-,Tbilisi Symphony Orchestra & Odysseas Dimitriadis,Adagio for Strings (arr. from Quartet for Strings) Op. 11,-,6,43,,,,
11,down,Technotronic,Move This (Shake That Body),3,3,53,,,,
12,-,Lionel Rogg,Toccata and Fugue in D minor BWV565: Toccata,-,2,8,,,,
13,up,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",13,2,65,,,,
14,-,Orquesta Filarmónica de Jalisco & Guillermo Salvador,El Sinaloense,-,14,1,,,,
15,-,St. Petersburg Orchestra of the State Hermitage Museum Camerata & Saulus Sondetskis,"Cello Concerto No. 1, in C major: II. Adagio",-,3,48,,,,
16,-,"Valarie Pettiford, Fosse Orchestra & Patrick S. Brady","Sing, Sing, Sing (Part I) / Christopher Columbus",-,4,68,,,,
17,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,3,1,,,,
18,-,Luis Cobos & The Royal Philarmonic Orchestra,La Bamba y Otras (Remasterizado),-,6,1,,,,
19,-,"Lausanne Chamber Orchestra, Lausanne Vocal Ensemble & Michel Corboz","St. John Passion, BWV 245, Pt. 2 ""Ruht wohl: Ihr heiligen Gebeine"" (Choir)",-,4,34,,,,
20,down,Jordan Rees,Breaking News,10,1,5,,,,
21,-,Classical Harp Music,Harp Meditation,-,2,2,,,,
22,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147 / Pt. 1: 1. ""Herz und Mund und Tat und Leben""",-,3,3,,,,
23,-,Anthony Ocaña,Cuando Me Acaricias,-,18,2,,,,
